dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0867.2k.2021.320,"Kennisgeving melding melding activiteitenbesluit-2021-054166, Engelseweg 8, 5165RC Waspik",2k,"Betreft: melding op locatie Engelseweg 8, 5165RC Waspik",https://zoek.officielebekendmakingen.nl/gmb-2021-379047,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2021-10-27,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.321,"Besluit nummeraanduidingen-2021-032045, St. Antoniusstraat 4, 6 en 6a, 5144AD Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie St. Antoniusstraat 6a, 5144AD Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-389795,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.322,"Kennisgeving besluit verzoek om huisnummer-2021-052980, Stationsstraat 56, 5141GG Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Stationsstraat 56, 5141GG Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-389867,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.323,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 APV (2021-054713), Sinterklaas in- en optocht en Sinterklaasfeest in sporthal Zidewinde vanaf 12.30 uur tot en met 17.00 uur in Sprang-Capelle",2k,De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Sinterklaas in- en optocht vanaf de Haven in Sprang-Capelle en het Sinterklaasfeest in sporthal Zidewinde in Sprang-Capelle op zaterdag 13 november 2021 vanaf 12.30 uur tot en met 17.00 uur. Tevens heeft het college ontheffing verleend voor muziekgeluid. Deze vergunning is bij ons geregistreerd onder nummer 2021-054713.  Dit besluit is bekendgemaakt op 3 november 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-389903,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.324,"Kennisgeving Wijziging leidinggevende, (2021-054613)        art. 30a Alcoholwet.",2k,"De burgemeester van Waalwijk heeft een gewijzigd aanhangsel van de leidinggevende verleend voor het horecabedrijf, de sportkantine van het sportcomplex S.V. Capelle, gelegen aan de locatie Juffrouwsteeg 3 in Sprang-Capelle. Deze wijziging van het aanhangsel voor de leidinggevende is bij ons geregistreerd onder nummer 2021-054613. Dit besluit is bekendgemaakt op 27 oktober 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-389909,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.325,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 APV (2021-048653), Sint event, Walk-Through op zondag 14 november 2021 van 13.00 uur tot en met 15.00 uur, op de parkeerplaats van het RKC/Mandemakers Stadion, op de locatie Akkerlaan 2 in Waalwijk",2k,"De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Sinterklaas event, Walk-Through op zondag 14 november 2021 van 13.00 uur tot en met 15.00 uur op de parkeerplaats van het RKC/Makers- Stadion, op de locatie Akkerlaan 2 in Waalwijk. Tevens heeft het college ontheffing verleend voor muziekgeluid. Deze vergunning is bij ons geregistreerd onder nummer 2021-048653.  Dit besluit is bekendgemaakt op 3 november 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-389921,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.326,"Kennisgeving Evenementenvergunning, art. 2.25 en art. 4.6 APV (2021-055108), wandeling start Hooisteeg met finish St. Jansplein 2 in Waalwijk",2k,De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Herdertjestocht op vrijdag 17 december 2021 van 18.00 uur tot en met 19.30 uur met de start vanaf de locatie Hooisteeg door de binnenstad met als finish St. Jansplein in Waalwijk. Tevens heeft het college ontheffing verleend voor muziekgeluid. Deze vergunning is bij ons geregistreerd onder nummer 2021-055108.  Dit besluit is bekendgemaakt op 27 oktober 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-389935,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.327,"Besluit omgevingsvergunning-2021-047496, Grotestraat/Pastoor van Kesselhof Waalwijk, percelen met kadastraal kenmerk Waalwijk, sectie D, nummers 2153, 2150, 2149,Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Grotestraat 54, 5141HB Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-389963,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.328,"Kennisgeving besluit omgevingsvergunning-2021-037378, Zuidhollandsedijk 78, 5161HL Sprang-Capelle",2k,"Betreft: beschikking op aanvraag op locatie Zuidhollandsedijk 78, 5161HL Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-389972,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.329,"Kennisgeving besluit omgevingsvergunning-2021-049789, Mannenbeemdweg 2, 5145PL Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Mannenbeemdweg 2, 5145PL Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-389975,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.33,"Besluit voor het plaatsen van een dakkapel en het bouwen van een erker, locatie A.B. van Lieshoutlaan 48 Waalwijk",2k,"De gemeente Waalwijk heeft op 9 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-033863 voor het plaatsen van een dakkapel en het bouwen van een erker op locatie A.B. van Lieshoutlaan 48 Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw; De vergunning is verleend. Het besluit is op 9 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-228642,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.330,"Kennisgeving besluit omgevingsvergunning-2021-032045, St. Antoniusstraat 4, 6 en 6a, 5144AD Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie St. Antoniusstraat 6a, 5144AD Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-389984,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.331,"Kennisgeving termijnverlenging omgevingsvergunning-2021-046925, Trampad 6, 5161HK Sprang-Capelle",2k,"Betreft: beschikking verlenging beslistermijn op locatie Trampad 6, 5161HK Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-389987,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.332,"Kennisgeving termijnverlenging omgevingsvergunning-2021-042980, Grotestraat 363, 5142CB Waalwijk",2k,"Betreft: beschikking verlenging beslistermijn op locatie Grotestraat 363, 5142CB Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-389993,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.333,"Kennisgeving opschorten termijn omgevingsvergunning-2021-025739, Bernhardstraat 19, 5161XJ Sprang-Capelle",2k,"Betreft: besluit op locatie Bernhardstraat 19, 5161XJ Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-390002,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.334,"Kennisgeving besluit omgevingsvergunning-2020-055013, Capelseweg 21, 5165RB Waspik",2k,"Betreft: beschikking op aanvraag op locatie Capelseweg 21, 5165RB Waspik",https://zoek.officielebekendmakingen.nl/gmb-2021-390004,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.335,"Kennisgeving ontvangst Omgevingsvergunning, Grotestraat 138a, 5141HC Waalwijk",2k,"Betreft: aanvraag op locatie Grotestraat 138a, 5141HC Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-390009,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.336,"Kennisgeving ontvangst Omgevingsvergunning, Kloosterwerf 23, 5141GN Waalwijk",2k,"Betreft: aanvraag op locatie Kloosterwerf 23, 5141GN Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-390017,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.337,"Kennisgeving ontvangst Omgevingsvergunning, Hoek Hertog Janstraat-Taxandriaweg, WWK00 G 719",2k,Betreft: aanvraag op locatie WWK00 G 719,https://zoek.officielebekendmakingen.nl/gmb-2021-390024,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.338,"Besluit omgevingsvergunning-2020-052970, Pompweg 4, 6 en 8 Waalwijk",2k,De gemeente heeft op 29 oktober 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2020-052970 voor brandveilig gebruiken van een pand op locatie Pompweg 4-6-8 Waalwijk. De vergunning is verleend. Het besluit betreft de volgende activiteit: Brandveilig gebruiken van een bouwwerk. Het besluit ligt met ingang van 4 november 2021 ter inzage.,https://zoek.officielebekendmakingen.nl/gmb-2021-391009,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.339,"Ontvangst Omgevingsvergunning Hoogeindse Rondweg Waalwijk kad. Waalwijk, sectie G, nr. 1156 en sectie K, nr. 665.",2k,"Op 25 oktober 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het kappen van 3 houtopstanden ten behoeve van de verlegging van de Hoogeindse Rondweg t.b.v. de nieuwe aansluiting op het GOL project op locatie kadastraal Waalwijk sectie G nr, 1156 en sectie K nr. 665. De aanvraag is geregistreerd onder zaaknummer 2021-056104. De aanvraag betreft de volgende activiteit(en): Kap Inzage Voor het inzien van de stukken dient u vooraf een afspraak te maken. Wij verzoeken u hiervoor contact op te nemen met de frontoffice bouwen, wonen en leefomgeving van team Vergunningverlening & Belastingen via het algemene nummer 0416-683456. Op verzoek krijgt u tegen betaling van verschuldigde leges, een uitgeprinte versie van deze stukken.Heeft u vragen over de aanvraag van de vergunning?",https://zoek.officielebekendmakingen.nl/gmb-2021-391048,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.34,"Besluit voor het splitsen van een pand, locatie  Stationsstraat 129 te Waalwijk",2k,"De gemeente Waalwijk heeft op 9 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-020215 voor het splitsen van het pand op locatie Stationsstraat 129 Waalwijk. Het besluit betreft de volgende activiteit(en): Bouw; De vergunning is verleend. Het besluit is op 9 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-228664,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.340,"Kennisgeving melding melding activiteitenbesluit-2021-018271, van Hilststraat 3, 5145RK in Waalwijk",2k,"Betreft: melding op locatie van Hilststraat 3, 5145RK Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-391532,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.341,"Kennisgeving melding melding activiteitenbesluit-2021-050698, Havenweg 18, 5145NJ in Waalwijk",2k,"Betreft: melding op locatie Havenweg 18, 5145NJ Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-391935,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.342,"Kennisgeving melding melding activiteitenbesluit-2021-055139, Eerste Zeine 112, 5144AM in Waalwijk",2k,"Betreft: melding op locatie Eerste Zeine 112, 5144AM Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-392105,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-13,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.343,"Kennisgeving  Verkoopvergunning voor Consumentenvuurwerk art.2:72 en 2:73 APV (2021-055086), Hoofdstraat 35 te Sprang-Capelle",2k,"Het college heeft een vergunning verleend voor het ter beschikking stellen dan wel voor het aanwezig te houden van consumentenvuurwerk op 29, 30 en 31 december 2021 plaatsen in de inrichting Vos Capelle, gelegen aan de Hoofdstraat 35 in Sprang-Capelle. Deze vergunning is bij ons geregistreerd onder nummer 2021-055086. Dit besluit is bekendgemaakt op 2 november 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-392297,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-11-10,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.344,"Kennisgeving melding melding activiteitenbesluit-2021-025638, Duikerweg Waalwijk sectie  A nr. 1459",2k,Betreft: melding op locatie Duikerweg Waalwijk sectie  A nr. 1459,https://zoek.officielebekendmakingen.nl/gmb-2021-397975,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-16,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.345,"Kennisgeving melding melding activiteitenbesluit-2021-045440, Prof. Asserweg 16, 5144NC Waalwijk",2k,"Betreft: melding op locatie Prof. Asserweg 16, 5144NC Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-399489,gm0867,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-12,2021-11-17,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.346,"Evenementenvergunning, art. 2:25 en art. 4:6 APV (2021-056131),  Lidocross 2021op zondag 19 december 2021 van 08.00 uur tot en met 16.00 uur, op de locatie Hoefsvengebied in Waalwijk",2k,"De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Lidocross op zondag 19 december 2021 van 08.00 uur tot en met 16.00 uur, op de locatie Hoefsvengebied in Waalwijk. Tevens heeft het college ontheffing verleend voor het doen van aankondigingen. Deze vergunning is bij ons geregistreerd onder nummer 2021-056131.  Dit besluit is bekendgemaakt op 10 november 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-400298,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.347,"Evenementenvergunning, art. 2:25 en art. 4:6 APV (2021-055013), Waspikse Kerstmarkt op zaterdag 11december 2021 van 14.00 uur tot en met 19.00 uur, op de locatie Benedenkerkstraat 33 in Waspik",2k,"De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement de Waspikse Kerstmarkt op zaterdag 11 december 2021 van 14.00 uur tot en met 19.00 uur, op de locatie Benedenkerkstraat 33 in Waspik. Tevens heeft het college ontheffing verleend voor muziekgeluid. Deze vergunning is bij ons geregistreerd onder nummer 2021-055013.  Dit besluit is bekendgemaakt op 10 november 2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-400302,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-11-10,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.348,"Evenementenvergunning, art. 2:25 en art. 4:6 APV (2021-056393), Intocht Sint in Baardwijk op zondag 21november 2021 van 12.00 uur tot en met 14.00 uur via diverse straten in de wijk Baardwijk in Waalwijk",2k,De burgemeester heeft een Evenementenvergunning verleend voor het organiseren van het evenement Intocht Sint in Baardwijk op zondag 21 november 2021 van 12.00 uur via diverse straten in de wijk in Waalwijk. Tevens heeft het college ontheffing verleend voor muziekgeluid. Deze vergunning is bij ons geregistreerd onder nummer 2021-056393.  Dit besluit is bekendgemaakt op 4 november 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-400305,gm0867,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.349,"Ontvangst Omgevingsvergunning, Markt 4a, 5141GP Waalwijk",2k,"Betreft: aanvraag op locatie Markt 4a, 5141GP Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400892,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.35,Aanvraag vergunning bouwen van een dakkapel aan de Mr. Van Coothstraat 50 Waalwijk,2k,"De gemeente Waalwijk heeft een aanvraag voor een omgevingsvergunning ontvangen. Op 05 juli 2021 is een aanvraag omgevingsvergunning ontvangen, waarbij de reguliere procedure van toepassing is, voor het bouwen van een dakapel op de locatie Mr. Van Coothstraat 50 Waalwijk. De aanvraag is geregistreerd onder zaaknummer 2021-036442. De aanvraag betreft de volgende activiteit(en): Bouwen Waarom publiceert de gemeente Waalwijk dit bericht? Een omgevingsvergunning wordt bij de gemeente Waalwijk aangevraagd om toestemming te krijgen om iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Met dit bericht laat de gemeente Waalwijk u weten dat er misschien iets verandert in uw omgeving. Dan kunt u op tijd reageren als u het hier niet mee eens bent.",https://zoek.officielebekendmakingen.nl/gmb-2021-228779,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.350,"Besluit omgevingsvergunning-2021-046378, Koolmees 11, 5161SW Sprang-Capelle",2k,"Betreft: beschikking op aanvraag op locatie Koolmees 11, 5161SW Sprang-Capelle",https://zoek.officielebekendmakingen.nl/gmb-2021-400895,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.351,"Opschorten termijn omgevingsvergunning-2021-043559, Pustraat 83a Waalwijk",2k,Betreft: besluit op locatie Pustraat 83a Waalwijk,https://zoek.officielebekendmakingen.nl/gmb-2021-400898,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.352,"Termijnverlenging omgevingsvergunning-2021-048975, Havenweg 18, 5145NJ Waalwijk",2k,"Betreft: Aanvraag omgevingsvergunning op locatie Havenweg 18, 5145NJ Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400904,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.353,"Ontvangst Omgevingsvergunning, Alexander Voormolenstraat 1, 5144VG Waalwijk",2k,"Betreft: aanvraag op locatie Alexander Voormolenstraat 1, 5144VG Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400906,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.354,"Besluit buiten behandelingstelling omgevingsvergunning-2021-029161, Gragtmansstraat 3, 5145RA Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Gragtmansstraat 3, 5145RA Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400909,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.355,"Besluit omgevingsvergunning-2021-029161, Gragtmansstraat 3, 5145RA Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Gragtmansstraat 3, 5145RA Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400911,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.356,"Besluit omzettingsvergunning-2021-032902, Talmastraat 23, 5142VC Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Talmastraat 23, 5142VC Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400919,gm0867,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2021-11-10,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.357,"Besluit omzettingsvergunning-2021-032892, Talmastraat 29, 5142VC Waalwijk",2k,"Betreft: beschikking op aanvraag op locatie Talmastraat 29, 5142VC Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400922,gm0867,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-12,2021-11-10,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.358,"Ontwerpbesluit omgevingsvergunning-2021-058077, Industrieweg 1, 5165NH Waspik",2k,"Betreft: ontwerpbesluit op locatie Industrieweg 1, 5165NH Waspik",https://zoek.officielebekendmakingen.nl/gmb-2021-400928,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.359,"Besluit buiten behandelingstelling aanvraag omgevingsvergunning-2021-043531, Winterdijk 28, 5141KE Waalwijk",2k,"Betreft: beschikking buiten behandeling laten op locatie Winterdijk 28, 5141KE Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400936,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.36,"Besluit voor het realiseren van een hoofdkantoor met werkplaats en portiersgebouw, locatie  Jan Vestersstraat 1 en 3 en de Van Iersel en Witloxweg 2 te Waalwijk",2k,"De gemeente Waalwijk heeft op 12 juli 2021 een besluit genomen op de aanvraag omgevingsvergunning met zaaknummer 2021-034162 het realiseren van een hoofdkantoor met werkplaats en portiersgebouw op locatie Jan Vestersstraat 1 en 3 en de Van Iersel en Witloxweg 2 te Waalwijk . Het besluit betreft de volgende activiteit(en): Bouw; De vergunning is verleend. Het besluit is op 12 juli 2021 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2021-228784,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.360,"Besluit nummerbesluit-2021-049759, Ruytenbergweg 1 Waspik",2k,Betreft: beschikking op aanvraag op locatie Ruytenbergweg 1 Waspik ,https://zoek.officielebekendmakingen.nl/gmb-2021-400938,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2021.361,"Ontvangst Omgevingsvergunning, De Els 2, 5141HH Waalwijk",2k,"Betreft: aanvraag op locatie De Els 2, 5141HH Waalwijk",https://zoek.officielebekendmakingen.nl/gmb-2021-400939,gm0867,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
