dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2003.19-600-604,"Vergadering nr. 19, item 600-604 (2003) - Behandeling van het wetsvoorstel Bepalingen met betrekking tot het toezicht op collectieve beheersorganisaties voor auteurs- en naburige rechten (Wet toezicht collectieve beheersorganisaties auteurs- en naburige rechten) (27775)",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-600-604'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-600-604,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.19-604-613,"Vergadering nr. 19, item 604-613 (2003) - 19de vergadering; 4 maart 2003",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-604-613'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-604-613,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Criminaliteit,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.19-613-615,"Vergadering nr. 19, item 613-615 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 4 maart 2003)",2b,Deze vergadering (2002-2003 - 19) heeft plaatsgevonden op 2003-03-04. De publicatie is op 2003-03-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-19-613-615'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-19-613-615,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-03-20,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.2-13-13,"Vergadering nr. 2, item 13-13 (2003) - Presentie en opening (dinsdag 7 oktober 2003)",2b,Deze vergadering (2003-2004 - 2) heeft plaatsgevonden op 2003-10-07. De publicatie is op 2003-10-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-13-13'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-13-13,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-24,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.2-13-42,"Vergadering nr. 2, item 13-42 (2003) - Behandeling van de wetsvoorstellen: - Vaststelling van een wet inzake ondersteuning bij arbeidsinschakeling en verlening van bijstand door gemeenten (Wet werk en bijstand) (28870); - Invoering van de Wet werk en bijstand (Invoeringswet Wet werk en bijstand) (28960)",2b,Deze vergadering (2003-2004 - 2) heeft plaatsgevonden op 2003-10-07. De publicatie is op 2003-10-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-13-42'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-13-42,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2003-10-24,1,2003,1,Vergaderstuk Staten-Generaal,30,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.2-43-89,"Vergadering nr. 2, item 43-89 (2003) - Voortzetting van de behandeling van de wetsvoorstellen: - Vaststelling van een wet inzake ondersteuning bij arbeidsinschakeling en verlening van bijstand door gemeenten (Wet werk en bijstand) (28870); - Invoering van de Wet werk en bijstand (Invoeringswet Wet werk en bijstand) (28960)",2b,Deze vergadering (2003-2004 - 2) heeft plaatsgevonden op 2003-10-07. De publicatie is op 2003-10-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-43-89'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-43-89,oorg10001,HandelingScraper_v1,Werk | Werkgelegenheid,1,2024-03-11,2003-10-24,1,2003,1,Vergaderstuk Staten-Generaal,47,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.2-89-90,"Vergadering nr. 2, item 89-90 (2003) - Lijst van besluiten (dinsdag 7 oktober 2003)",2b,Deze vergadering (2003-2004 - 2) heeft plaatsgevonden op 2003-10-07. De publicatie is op 2003-10-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-89-90'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-89-90,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-24,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.2-90-91,"Vergadering nr. 2, item 90-91 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 7 oktober 2003)",2b,Deze vergadering (2003-2004 - 2) heeft plaatsgevonden op 2003-10-07. De publicatie is op 2003-10-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-90-91'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-90-91,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-10-24,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.20-617-617,"Vergadering nr. 20, item 617-617 (2003) - Presentie en opening (dinsdag 1 april 2003)",2b,Deze vergadering (2002-2003 - 20) heeft plaatsgevonden op 2003-04-01. De publicatie is op 2003-04-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-617-617'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-617-617,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-16,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.20-617-618,"Vergadering nr. 20, item 617-618 (2003) - Behandeling van de wetsvoorstellen:  - Wijziging van de Penitentiaire beginselenwet in verband met het penitentiair programma en het elektronisch toezicht (28420);  - en 4 andere wetsvoorstellen",2b,Deze vergadering (2002-2003 - 20) heeft plaatsgevonden op 2003-04-01. De publicatie is op 2003-04-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-617-618'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-617-618,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-03-12,2003-04-16,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.20-618-646,"Vergadering nr. 20, item 618-646 (2003) - Behandeling van het wetsvoorstel Gelijke behandeling op grond van handicap of chronische ziekte (28169)",2b,Deze vergadering (2002-2003 - 20) heeft plaatsgevonden op 2003-04-01. De publicatie is op 2003-04-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-618-646'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-618-646,oorg10001,HandelingScraper_v1,Werk | Organisatie en beleid,1,2024-03-12,2003-04-16,1,2003,1,Vergaderstuk Staten-Generaal,29,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.20-646-646,"Vergadering nr. 20, item 646-646 (2003) - Lijst van besluiten (dinsdag 1 april 2003)",2b,Deze vergadering (2002-2003 - 20) heeft plaatsgevonden op 2003-04-01. De publicatie is op 2003-04-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-646-646'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-646-646,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-16,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.20-647-650,"Vergadering nr. 20, item 647-650 (2003) - Ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 1 april 2003)",2b,Deze vergadering (2002-2003 - 20) heeft plaatsgevonden op 2003-04-01. De publicatie is op 2003-04-16 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-647-650'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-647-650,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-16,1,2003,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.21-651-651,"Vergadering nr. 21, item 651-651 (2003) - Presentie en opening (dinsdag 8 april 2003)",2b,Deze vergadering (2002-2003 - 21) heeft plaatsgevonden op 2003-04-08. De publicatie is op 2003-04-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-651-651'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-651-651,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-04-24,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.21-651-671,"Vergadering nr. 21, item 651-671 (2003) - Behandeling van het wetsvoorstel Wijziging van de regeling van de bevrijdende verjaring in het Burgerlijk Wetboek voor gevallen van verborgen schade door letsel of overlijden (26824)",2b,Deze vergadering (2002-2003 - 21) heeft plaatsgevonden op 2003-04-08. De publicatie is op 2003-04-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-651-671'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-651-671,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2003-04-24,1,2003,1,Vergaderstuk Staten-Generaal,21,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.21-671-671,"Vergadering nr. 21, item 671-671 (2003) - Lijst van besluiten (dinsdag 8 april 2003)",2b,Deze vergadering (2002-2003 - 21) heeft plaatsgevonden op 2003-04-08. De publicatie is op 2003-04-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-671-671'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-671-671,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-24,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.21-671-672,"Vergadering nr. 21, item 671-672 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 8 april 2003)",2b,Deze vergadering (2002-2003 - 21) heeft plaatsgevonden op 2003-04-08. De publicatie is op 2003-04-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-671-672'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-671-672,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-24,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-673-673,"Vergadering nr. 22, item 673-673 (2003) - Presentie en opening (dinsdag 15 april 2003)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-673-673'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-673-673,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-673-680,"Vergadering nr. 22, item 673-680 (2003) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de regeling van de bevrijdende verjaring in het Burgerlijk Wetboek voor gevallen van verborgen schade door letsel of overlijden (26824)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-673-680'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-673-680,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-680-693,"Vergadering nr. 22, item 680-693 (2003) - Behandeling van het wetsvoorstel Aanvulling van de Wet personenvervoer 2000, strekkende tot invoering van een concessiestelsel voor het personenvervoer per trein (Concessiewet personenvervoer per trein) (27216) en het wetsvoorstel Nieuwe algemene regels over de aanleg, het beheer, de toegankelijkheid en het gebruik van spoorwegen alsmede over het verkeer over spoorwegen (Spoorwegwet) (27482)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-680-693'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-680-693,oorg10001,HandelingScraper_v1,Verkeer | Weg,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-693-701,"Vergadering nr. 22, item 693-701 (2003) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de regeling van de bevrijdende verjaring in het Burgerlijk Wetboek voor gevallen van verborgen schade door letsel of overlijden (26824)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-693-701'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-693-701,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-701-717,"Vergadering nr. 22, item 701-717 (2003) - Voortzetting van de behandeling van het wetsvoorstel Aanvulling van de Wet personenvervoer 2000, strekkende tot invoering van een concessiestelsel voor het personenvervoer per trein (Concessiewet personenvervoer per trein) (27216) en het wetsvoorstel Nieuwe algemene regels over de aanleg, het beheer, de toegankelijkheid en het gebruik van spoorwegen alsmede over het verkeer over spoorwegen (Spoorwegwet) (27482)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-701-717'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-701-717,oorg10001,HandelingScraper_v1,Recht | Staatsrecht,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,17,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-717-718,"Vergadering nr. 22, item 717-718 (2003) - Lijst van besluiten (dinsdag 15 april 2003)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-717-718'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-717-718,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.22-718-719,"Vergadering nr. 22, item 718-719 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 15 april 2003)",2b,Deze vergadering (2002-2003 - 22) heeft plaatsgevonden op 2003-04-15. De publicatie is op 2003-04-28 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-718-719'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-718-719,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-04-28,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-721-721,"Vergadering nr. 23, item 721-721 (2003) - Stemming over een motie, ingediend bij het debat over de spoorwegen, te weten:  - de motie-Wolfson c.s. over een meerjarig herstelplan en alternatieve beheersvormen (kamerstuk 27482, 27216, nr. 145f)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-721-721-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-721-721-1,oorg10001,HandelingScraper_v1,Verkeer | Weg,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-721-722,"Vergadering nr. 23, item 721-722 (2003) - Behandeling van de wetsvoorstellen:  - Aanpassing van Boek 3 en Boek 6 van het Burgerlijk Wetboek, de Telecommunicatiewet en de Wet op de economische delicten inzake elektronische handtekeningen ter uitvoering van richtlijn nr. 1999/93/EG van het Europees Parlement en de Raad van de Europese Unie van 13 december 1999 betreffende een gemeenschappelijk kader voor elektronische handtekeningen (PpbEG L 13) (Wet elektronische handtekeningen) (27743);  - Regeling van cassatie in Antilliaanse en Arubaanse uitleveringszaken (27797, R1686);  - Wijziging en aanvulling van een aantal bepalingen in het Wetboek van Strafvordering en enige andere wetten met betrekking tot de ontneming van wederrechtelijk verkregen voordeel (aanpassing ontnemingswetgeving) (28079); - en enkele andere voorstellen.",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-721-722'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-721-722,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Criminaliteit,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-722-726,"Vergadering nr. 23, item 722-726 (2003) - Behandeling van het wetsvoorstel Wijziging van de regeling van het DNA-onderzoek in strafzaken in verband met het vaststellen van uiterlijk waarneembare persoonskenmerken uit celmateriaal (kamerstuk 28072)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-722-726'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-722-726,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-726-729,"Vergadering nr. 23, item 726-729 (2003) - Behandeling van het wetsvoorstel Wijziging van de artikelen 139f en 441b van het Wetboek van Strafrecht (uitbreiding strafbaarstelling heimelijk cameratoezicht) (kamerstuk 27732)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-726-729'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-726-729,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-729-736,"Vergadering nr. 23, item 729-736 (2003) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de regeling van het DNA-onderzoek in strafzaken in verband met het vaststellen van uiterlijk waarneembare persoonskenmerken uit celmateriaal (kamerstuk 28072)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-729-736'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-729-736,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-11,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-736-742,"Vergadering nr. 23, item 736-742 (2003) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de artikelen 139f en 441b van het Wetboek van Strafrecht (uitbreiding strafbaarstelling heimelijk cameratoezicht) (kamerstuk 27732)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-736-742'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-736-742,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-742-742,"Vergadering nr. 23, item 742-742 (2003) - Lijst van besluiten (Dinsdag 6 mei 2003)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-742-742'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-742-742,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.23-742-744,"Vergadering nr. 23, item 742-744 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 6 mei 2003)",2b,Deze vergadering (2002-2003 - 23) heeft plaatsgevonden op 2003-05-06. De publicatie is op 2003-05-26 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-742-744'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-742-744,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-05-26,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.24-745-745,"Vergadering nr. 24, item 745-745 (2003) - Presentie en opening (dinsdag 20 mei 2003)",2b,Deze vergadering (2002-2003 - 24) heeft plaatsgevonden op 2003-05-20. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-745-745'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-745-745,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.24-745-746,"Vergadering nr. 24, item 745-746 (2003) - Behandeling van:het Voorstel van de leden Braks, Van Eekelen, Jurgens, Timmerman-Buck, Van den Broek-Laman Trip, Lycklama à Nijeholt, De Boer, Schuyer, Schuurman, Holdijk, Ruers en Bierman tot wijziging van het Reglement van Orde (EK nrs. 210 en 210a).",2b,Deze vergadering (2002-2003 - 24) heeft plaatsgevonden op 2003-05-20. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-745-746'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-745-746,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.24-746-746,"Vergadering nr. 24, item 746-746 (2003) - de behandeling van:het wetsvoorstel Wijziging van de Wet gewetensbezwaren militaire dienst in verband met de Kaderwet dienstplicht (25990);het wetsvoorstel Goedkeuring van de op 25 juni 2001 te Luxemburg tot stand gekomen Europees-mediterrane overeenkomst waarbij een associatie tot stand wordt gebracht tussen de Europese Gemeenschappen en hun lidstaten, enerzijds, en de Arabische Republiek Egypte, anderzijds, met protocollen en bijlagen (Trb. 2001, 118) (27918);het wetsvoorstel Wijziging van de Algemene bijstandswet, de Wet inkomensvoorziening oudere en gedeeltelijk arbeidsongeschikte werkloze werknemers en de Wet inkomensvoorziening oudere en gedeeltelijk arbeidsongeschikte gewezen zelfstandigen met betrekking tot scholingsmogelijkheden voor uitkeringsgerechtigden (28193);het wetsvoorstel Wijziging van de Zeevaartbemanningswet (Versoepeling nationaliteitseis kapitein op Nederlandse zeeschepen) (28415);het wetsvoorstel Wijziging van de Wet op de beroepen in de individuel",2b,Deze vergadering (2002-2003 - 24) heeft plaatsgevonden op 2003-05-20. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-746-746'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-746-746,oorg10001,HandelingScraper_v1,Huisvesting | Huren en verhuren,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.24-746-778,"Vergadering nr. 24, item 746-778 (2003) - Behandeling van het wetsvoorstel Regels ter bespoediging en vereenvoudiging van procedures met het oog op het zo spoedig mogelijk vergroten van de capaciteit van een aantal hoofdwegen door middel van een betere benutting en verbreding van die wegen (Spoedwet wegverbreding) (28679)",2b,Deze vergadering (2002-2003 - 24) heeft plaatsgevonden op 2003-05-20. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-746-778'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-746-778,oorg10001,HandelingScraper_v1,Verkeer | Weg,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,33,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.24-778-779,"Vergadering nr. 24, item 778-779 (2003) - Lijst van besluiten (dinsdag 20 mei 2003)",2b,Deze vergadering (2002-2003 - 24) heeft plaatsgevonden op 2003-05-20. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-778-779'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-778-779,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
