dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2022.182,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van een cycloon bij flash 4, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor plaatsen van een cycloon bij flash 4,https://zoek.officielebekendmakingen.nl/prb-2022-4816,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.183,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor de herinrichting van de Vroonweg, Hoogenboomlaan en Kabbelaarsweg in Renesse",2k,"Verlening vergunning Wet natuurbescherming voor de herinrichting van de Vroonweg, Hoogenboomlaan en Kabbelaarsweg in Renesse.",https://zoek.officielebekendmakingen.nl/prb-2022-4819,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.184,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor vervangen van stoomturbine CRT-160 door een elektromotor met toebehoren, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor vervangen van stoomturbine CRT-160 door een elektromotor met toebehoren.,https://zoek.officielebekendmakingen.nl/prb-2022-4824,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.185,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor een grootschalig geïntegreerd petrochemisch fabriekscomplex, waarin een verscheidenheid aan chemische producten wordt geproduceerd, Herbert H. Dowweg 5 in Hoek",2k,"Het Ministerie van Infrastructuur en Waterstaat (de hoofdingenieur-directeur van Rijkswaterstaat Zee en Delta) heeft op 11 januari 2021 een aanvraag om vergunning krachtens de Waterwet ontvangen van DOW Benelux B.V. voor de inrichting aan de Herbert H. Dowweg 5, 4542 NM Hoek.",https://zoek.officielebekendmakingen.nl/prb-2022-4835,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.186,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor een inrichting die waterbehandelingsproducten (coagulanten en flocculanten) produceert voor de behandeling van drinkwater, afvalwater en industrieel gebruik, Westkade 38 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland hebben op 20 april 2021 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van SPA WNP ingenieurs B.V., namens Feralco Nederland B.V.  voor de inrichting aan de Westkade 38, 4551 BV Sas van Gent.",https://zoek.officielebekendmakingen.nl/prb-2022-4849,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-04-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.187,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor optimaliseren van de bestaande stofafzuiging van de nonferro installatie (NFI), Oostkade 5 in Sluiskil",2k,Gedeputeerde Staten van Zeeland hebben op 21 april 2022 een aanvraag ontvangen van Heros Sluiskil B.V. voor een omgevingsvergunning. Hierbij is de reguliere voorbereidingsprocedure van toepassing. De aanvraag gaat over het optimaliseren van de bestaande stofafzuiging van de nonferro installatie (NFI) aan de Oostkade 5 in Sluiskil.,https://zoek.officielebekendmakingen.nl/prb-2022-5045,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.188,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor het oprichten en in werking hebben van een tankterminal voor op- en overslag van vloeibare stoffen (chemische producten, (hernieuwbare) brandstoffen en energiedragers) op de locatie Europaweg Zuid 4 in Ritthem",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij op 28 april 2022 besloten hebben om de aanvraag van Evolution Terminals B.V. voor een vergunning in het kader van artikel 2.7 lid 2 van de Wet natuurbescherming voor het oprichten en in werking hebben van een tankterminal voor op- en overslag van vloeibare stoffen (chemische producten, (hernieuwbare) brandstoffen en energiedragers) op de locatie Europaweg Zuid 4 in Ritthem, nabij Natura 2000-gebied Westerschelde & Saeftinghe af te wijzen. De reden van afwijzing is het feit dat uit beoordeling blijkt dat er geen sprake is van significante negatieve effecten op de instandhoudingsdoelstellingen van Natura 2000-gebieden, waardoor er geen vergunningplicht geldt.",https://zoek.officielebekendmakingen.nl/prb-2022-5046,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.189,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor nieuwe kantoorunit, Deltastraat 39 in Zierikzee",2k,"Gedeputeerde Staten van Zeeland hebben Renewi Nederland, Deltastraat 39 in Zierikzee een omgevingsvergunning verleend voor de aanvraag van een nieuwe kantoorunit.",https://zoek.officielebekendmakingen.nl/prb-2022-5048,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.19,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen Thermische Oxidator, Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen Thermische Oxidator.,https://zoek.officielebekendmakingen.nl/prb-2022-11197,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.190,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor bouw en in gebruik nemen van een ureumtank bij de BIOX, Herbert H. Dowweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2022-5049,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.191,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor wijzigingen in tankput 10 van het tankenpark HCR-1, Herculesweg 35 in Middelburg",2k,Gedeputeerde Staten van Zeeland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2022-5053,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.192,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor inrichting voor het op- en overslaan van vaste stoffen, Monacoweg 2 in Nieuwdorp",2k,"Gedeputeerde Staten van Zeeland hebben op 27 september 2021 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van TOP-Consultants Zuid B.V., namens Access World Terminals B.V. voor de inrichting aan de Monacoweg 2, 4455 SZ Nieuwdorp.  Op 7 februari 2022 heeft Access World Terminals een extra activiteit aangevraagd welke onderdeel uitmaakt van deze vergunning.",https://zoek.officielebekendmakingen.nl/prb-2022-5057,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.193,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor inrichting met een grootschalig geïntegreerd petrochemisch fabriekscomplex, Herbert H. Dowweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland hebben het voornemen de op 6 augustus 2015, met kenmerk W-WOV150005/00106644 aan DOW Benelux B.V. verleende vergunning voor de inrichting aan de Herbert H. Dowweg 5, 4542 NM Hoek, krachtens artikel 2.31 van de Wet algemene bepalingen omgevingsrecht te wijzigen/aan te vullen.",https://zoek.officielebekendmakingen.nl/prb-2022-5060,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.194,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor inrichting voor het op- en overslaan van vloeibare (aard)olieproducten, Europaweg Zuid 4 in Ritthem",2k,"Gedeputeerde Staten van Zeeland hebben het voornemen de op 15 juni 2010 aan Vesta Terminal Flushing B.V.  verleende vergunning voor de inrichting aan de Europaweg Zuid 4, 4389 PD Ritthem, krachtens artikel 2.31 van de Wet algemene bepalingen omgevingsrecht te wijzigen/aan te vullen.",https://zoek.officielebekendmakingen.nl/prb-2022-5063,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.195,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van een kantine unit en een directiekeet, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2022-5163,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.196,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het in werking hebben van een bedrijf waar werkzaamheden aan schepen en offshore-constructies en secundaire activiteiten plaatsvinden, Estlandweg 6 in Nieuwdorp",2k,Verlening vergunning Wet natuurbescherming voor het in werking hebben van een bedrijf waar diverse werkzaamheden aan schepen en offshore-constructies en secundaire activiteiten plaatsvinden.,https://zoek.officielebekendmakingen.nl/prb-2022-5442,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.197,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor bouwen van een overkapping, Frankrijkweg 2a in Ritthem",2k,Verlening reguliere omgevingsvergunning voor bouwen van een overkapping.,https://zoek.officielebekendmakingen.nl/prb-2022-5444,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.198,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor mogelijkheid om POCl3 ook geleverd te krijgen in drums van 200 liter, Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor mogelijkheid om POCl3 ook geleverd te krijgen in drums van 200 liter.,https://zoek.officielebekendmakingen.nl/prb-2022-5445,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.199,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervanging huidige tijdelijke chemicaliëndosering op de koeltoren door een veilige en gebruiksvriendelijke opslag en doseerinstallatie in een vorstvrije shelter, Nijverheidsstraat 1 in Sas van Gent",2k,"Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervanging van huidige tijdelijke chemicaliëndosering op de koeltoren, het Refinery 2 systeem, door een veilige en gebruiksvriendelijke opslag en doseerinstallatie in een vorstvrije shelter.",https://zoek.officielebekendmakingen.nl/prb-2022-5447,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.2,"Provincie Zeeland – Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Handelshaven van Breskens in het verspreidingsvak W06, in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Gedeputeerde Staten van Zeeland delen mede dat zij op 19 augustus 2022 op grond van artikel 2.7, lid 2 van de Wet natuurbescherming vergunning hebben verleend aan gemeente Sluis voor het verspreiden van onderhoudsbaggerspecie uit de Handelshaven van Breskens in het verspreidingsvak W06, In het Natura 2000-gebied Westerschelde & Saeftinghe.",https://zoek.officielebekendmakingen.nl/prb-2022-10024,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-08-24,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.20,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor wijziging revisievergunning van 23 november 2018 kenmerk W-AOV160451/00143544, Europaweg Zuid 2 in Ritthem",2k,Verlening uitgebreide omgevingsvergunning voor wijziging revisievergunning van 23 november 2018 kenmerk WAOV160451/00143544.,https://zoek.officielebekendmakingen.nl/prb-2022-11221,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.200,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging van een bestaande tank, Herculesweg 35 in Middelburg",2k,"Verlening reguliere omgevingsvergunning voor installeren van een nieuwe druktank, inclusief verbindend leidingwerk, pompen en meet-/regelapparatuur, ter vervanging van een bestaande tank.",https://zoek.officielebekendmakingen.nl/prb-2022-5448,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv29.2k.2022.201,Provincie Zeeland – Vaststelling Bodemverontreiniging J.A. van der Goeskade 47 in Goes,2k,Vaststelling Bodemverontreiniging J.A. van der Goeskade 47 in Goes.,https://zoek.officielebekendmakingen.nl/prb-2022-5457,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.202,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor organisatie muziekfestival Concert At Sea op de Brouwersdam,2k,Verlening vergunning Wet natuurbescherming voor organisatie van muziekfestival Concert at Sea. ,https://zoek.officielebekendmakingen.nl/prb-2022-5462,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-11,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.203,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor het veranderen van de dierbezetting binnen het bedrijf, Noordlangeweg 21 in Colijnsplaat",2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor het veranderen van de dierbezetting binnen het bedrijf.,https://zoek.officielebekendmakingen.nl/prb-2022-5729,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-18,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.204,Provincie Zeeland - Verlening ontwerpvergunning Ontgrondingenwet voor het wijzigen van de eerder verleende vergunning met nummer B-OGV160012/00144937,2k,Verlening ontwerpvergunning Ontgrondingenwet voor het wijzigen van de eerder verleende vergunning met nummer B-OGV160012/00144937. ,https://zoek.officielebekendmakingen.nl/prb-2022-5730,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-18,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.205,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor wijziging opslag verontreinigde baggerspecie, Fort De Ruyterweg 4 in Ritthem",2k,Aanvraag reguliere omgevingsvergunning voor wijziging opslag verontreinigde baggerspecie.,https://zoek.officielebekendmakingen.nl/prb-2022-6,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.206,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor realiseren van een inrichting voor productie van synthetische olie uit kunststofafval , San Marinoweg in Ritthem",2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor het realiseren van een inrichting voor de productie van 57.600 ton synthetische olie uit 112.000 ton kunststofafval per jaar door middel van chemische recycling.,https://zoek.officielebekendmakingen.nl/prb-2022-6041,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.207,Provincie Zeeland - Verlening Waterwetvergunning voor onttrekken van grondwater in waterwingebied Sint Jansteen,2k,Verlening Waterwetvergunning voor onttrekken van grondwater in waterwingebied Sint Jansteen.,https://zoek.officielebekendmakingen.nl/prb-2022-6047,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.208,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiding van het mais proces, Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor uitbreiding van het mais proces.,https://zoek.officielebekendmakingen.nl/prb-2022-6050,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.209,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering Lange Nieuwstraat 38 in Hulst,2k,Instemming Evaluatieverslag bodemsanering Lange Nieuwstraat 38 in Hulst.,https://zoek.officielebekendmakingen.nl/prb-2022-6081,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-25,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.21,Provincie Zeeland - Verlening Ontwerpvergunning Ontgrondingenwet voor wijziging ontgrondingenvergunning B-OGV210001/00267062 voor realisatie waterpartijen in Oostburg,2k,Verlening Ontwerpvergunning Ontgrondingenwet voor wijziging ontgrondingenvergunning B-OGV210001/00267062 voor realisatie waterpartijen in Oostburg.,https://zoek.officielebekendmakingen.nl/prb-2022-11406,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-28,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.210,Provincie Zeeland – Vaststelling Bodemverontreiniging Luxemburgweg 1 in Nieuwdorp,2k,Vaststelling Bodemverontreiniging Luxemburgweg 1 in Nieuwdorp.,https://zoek.officielebekendmakingen.nl/prb-2022-6082,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-25,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.211,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Beurtschipperstraat in Kortgene,2k,Instemming met Bodemverontreiniging/saneringsplan Beurtschipperstraat in Kortgene.,https://zoek.officielebekendmakingen.nl/prb-2022-6083,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-05-25,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.212,Provincie Zeeland - Verlening definitieve vergunning Ontgrondingenwet voor de aanleg van watergangen (sloten) project Waterzande in Perkpolder,2k,Verlening definitieve vergunning Ontgrondingenwet voor de aanleg van watergangen (sloten) project Waterzande in Perkpolder.,https://zoek.officielebekendmakingen.nl/prb-2022-6391,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-01,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.213,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Veerhaven van Breskens in de verspreidingsvakken, in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Veerhaven van Breskens in de verspreidingsvakken, in het Natura 2000-gebied Westerschelde & Saeftinghe.",https://zoek.officielebekendmakingen.nl/prb-2022-6392,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-01,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.214,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor de in gebruik name van een doseerhopper en elektrische heftruck, Polenweg 1 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor de in gebruik name van een doseerhopper en elektrische heftruck.,https://zoek.officielebekendmakingen.nl/prb-2022-6393,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.215,Provincie Zeeland – Onttrekking aan het openbaar verkeer van een gedeelte van de parallelweg (toegang tot de bypass vanaf de parallelweg) van de 1e Deltaweg (N256) in de gemeente Noord-Beveland i.v.m. project nieuwe landbouwweg bij de Zandkreekdam,2k,Onttrekking aan het openbaar verkeer van een gedeelte van de parallelweg (toegang tot de bypass vanaf de parallelweg) van de 1e Deltaweg (N256) in de gemeente Noord-Beveland i.v.m. project nieuwe landbouwweg bij de Zandkreekdam.,https://zoek.officielebekendmakingen.nl/prb-2022-6394,pv29,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-25,2022-06-01,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.216,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor ontwatering scrubbersludge, Spanjeweg 2 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor ontwatering scrubbersludge.,https://zoek.officielebekendmakingen.nl/prb-2022-643,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.217,"Provincie Zeeland - Kennisgeving inspraak Milieueffectrapport voor de realisatie van een CO2-bewerkingsinstallatie voor geologische opslag van Yara Sluiskil B.V., Industrieweg 10 in Sluiskil",2k,Gedeputeerde Staten van Zeeland hebben op 4 oktober 2021 een Milieueffectrapport (MER) en een vergunningaanvraag ontvangen van Yara Sluiskil B.V. voor de realisatie van een CO 2 -bewerkingsinstallatie ten behoeve van geologische opslag. De inrichting is gelegen aan de Industrieweg 10 te Sluiskil. De hoofdactiviteit van Yara Sluiskil op deze locatie betreft de productie van stikstofhoudende (kunst)meststoffen. De CO 2 -bewerkingsinstallatie zal gerealiseerd worden nabij de reeds bestaande afvanginstallaties en richt zich op het vloeibaar maken van 725.000 ton CO 2 per jaar uit deze afvanginstallaties en het gereed maken voor opslag en verlading per schip.,https://zoek.officielebekendmakingen.nl/prb-2022-652,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.218,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor beladen schepen, Spanjeweg 2 in Nieuwdorp",2k,"Gedeputeerde Staten van Zeeland hebben op 24 december 2021 een aanvraag ontvangen van Martens Vlissingen B.V. voor een omgevingsvergunning. Hierbij is de reguliere voorbereidingsprocedure van toepassing. De aanvraag gaat over het beladen van schepen. U kunt de aanvraag op verzoek bekijken. Wanneer u hiertegen een bezwaarschrift wilt indienen, moet u eerst het besluit op de aanvraag afwachten.",https://zoek.officielebekendmakingen.nl/prb-2022-66,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.219,Provincie Zeeland - Melding BUS-bodemsanering Kanaalweg ong. in Vlake,2k,Melding BUS-bodemsanering Kanaalweg ong. in Vlake.,https://zoek.officielebekendmakingen.nl/prb-2022-6643,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-08,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.22,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor plaatsen windturbine, Frankrijkweg 2 in Ritthem",2k,Verlening reguliere omgevingsvergunning voor plaatsen windturbine.,https://zoek.officielebekendmakingen.nl/prb-2022-11407,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.220,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor handmatige visserij op kokkels in het Natura 2000-gebied Oosterschelde,2k,Verlening vergunning Wet natuurbescherming voor handmatige visserij op kokkels in het Natura 2000-gebied Oosterschelde.,https://zoek.officielebekendmakingen.nl/prb-2022-6649,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-08,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
