dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2017.351,"Verleende omgevingsvergunning, Almereweg 51, Gemeente Zeewolde",2k,"Wij hebben op 15 maart 2017 een omgevingsvergunning verleend voor het vervangen van een luifel, activiteit 1 en 3, op de locatie Almereweg 51. De vergunning heeft dossiernummer: 17Z0001627.",https://zoek.officielebekendmakingen.nl/gmb-2017-43082,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-03-21,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.352,"Verleende omgevingsvergunning, Kastanjelaan 10, Gemeente Zeewolde",2k,"Wij hebben op13 maart 2017 een omgevingsvergunning verleend voor het wijzigen van de voorgevel, activiteit 1, op de locatie Kastanjelaan 10. De vergunning heeft dossiernummer: 17Z0000671.",https://zoek.officielebekendmakingen.nl/gmb-2017-43089,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-03-21,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.353,"Verleende omgevingsvergunning, Productieweg 1, Gemeente Zeewolde",2k,"Wij hebben op 14 maart 2017 een omgevingsvergunning verleend voor het vervangen van een afzuiginstallatie, activiteit 1, op de locatie Productieweg 1. De vergunning heeft dossiernummer: 16Z0014610.",https://zoek.officielebekendmakingen.nl/gmb-2017-43098,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-21,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.354,"Aanvraag Omgevingsvergunning, Ibisweg nabij Wulptocht, Gemeente Zeewolde",2k,"Wij hebben op 13 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het aanleggen van een recreatief fietspad en natuurvriendelijke oevers, activiteit 2,3,7 op de locatie Ibisweg nabij Wulptocht. De aanvraag heeft dossiernummer 17Z0002427.",https://zoek.officielebekendmakingen.nl/gmb-2017-43581,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.355,"Aanvraag Omgevingsvergunning, Havikskruid 17, Gemeente Zeewolde",2k,"Wij hebben op 15 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbouwen van de woning, activiteit 1 op de locatie Havikskruid 17. De aanvraag heeft dossiernummer 17Z0002431.",https://zoek.officielebekendmakingen.nl/gmb-2017-43621,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.356,"Aanvraag Omgevingsvergunning, Appelvinkweg 5, Gemeente Zeewolde",2k,"Wij hebben op 16 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een uitrit, activiteit 9 op de locatie Appelvinkweg 5. De aanvraag heeft dossiernummer 17Z0002449.",https://zoek.officielebekendmakingen.nl/gmb-2017-43813,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.357,"Verleende omgevingsvergunning, nabij Marktpad 90, Gemeente Zeewolde",2k,"Wij hebben op 17 maart 2017 een omgevingsvergunning verleend voor het plaasten van 2 vlaggenmasten, activiteit 1, op de locatie nabij Marktpad 90. De vergunning heeft dossiernummer: 17Z0000374 Ter inzage De stukken liggen vanaf 29 maart 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-44725,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.358,"Verleende omgevingsvergunning, Rosendael 20, Gemeente Zeewolde",2k,"Wij hebben op 17 maart 2017 een omgevingsvergunning verleend voor het wijzigen van een kozijn in de voorgevel, activiteit 1, op de locatie Rosendael 20. De vergunning heeft dossiernummer: 17Z0001775 Ter inzage De stukken liggen vanaf 29 maart 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-44841,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.359,"Aanvraag Omgevingsvergunning, Coulisse 14, Gemeente Zeewolde",2k,"Wij hebben op 17 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van de woning, activiteit 1 op de locatie Coulisse 14. De aanvraag heeft dossiernummer 17Z0002481.",https://zoek.officielebekendmakingen.nl/gmb-2017-45329,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-03-28,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.36,"Aanvraag Omgevingsvergunning, Nulderpad 5, Gemeente Zeewolde",2k,"Wij hebben op 26 juni 2017 een aanvraag omgevingsvergunning ontvangen voor het tijdelijk plaatsen van een zendmast, activiteit 1 op de locatie Nulderpad 5. De aanvraag heeft dossiernummer 17Z0003977.",https://zoek.officielebekendmakingen.nl/gmb-2017-110181,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-07-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.360,"Aanvraag Omgevingsvergunning, Tilbury 8, Gemeente Zeewolde",2k,"Wij hebben op 20 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het aanbrengen van gevelreclame, activiteit 1 op de locatie Tilbury 8. De aanvraag heeft dossiernummer 17Z0002489.",https://zoek.officielebekendmakingen.nl/gmb-2017-45610,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.361,"Verleende omgevingsvergunning, Winkelweg 25, Gemeente Zeewolde",2k,"Wij hebben op 20 maart 2017 een omgevingsvergunning verleend voor het realiseren van kantoorruimte, activiteit 1, op de locatie Winkelweg 25. De vergunning heeft dossiernummer: 17Z0001755 Ter inzage De stukken liggen vanaf 29 maart 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-45978,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.362,"Verleende omgevingsvergunning, Wielseweg 3 EE 10, Gemeente Zeewolde",2k,"Wij hebben op 9 januari 2017 een omgevingsvergunning verleend voor het plaatsen van een tuinhuisje, activiteit 1, op de locatie Wielseweg 3 EE 10. De vergunning heeft dossiernummer: 17Z0000040 Ter inzage De stukken liggen vanaf 18 januari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-4760,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-17,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.363,"Verleende omgevingsvergunning, Pluvierenweg 9, Gemeente Zeewolde",2k,"Wij hebben op 22 maart 2017 een omgevingsvergunning verleend voor het kappen van essen en beuken, activiteit 7, op de locatie Pluvierenweg 9. De vergunning heeft dossiernummer: 17Z0001407.",https://zoek.officielebekendmakingen.nl/gmb-2017-47814,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.364,"Verleende omgevingsvergunning, Horsterweg 202, Gemeente Zeewolde",2k,"Wij hebben op 22 maart 2017 een omgevingsvergunning verleend voor het kappen van 3 bomen, activiteit 7, op de locatie Horsterweg 202. De vergunning heeft dossiernummer: 17Z0001606.",https://zoek.officielebekendmakingen.nl/gmb-2017-47821,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.365,"Verleende omgevingsvergunning, Ooievaarsweg 13, Gemeente Zeewolde",2k,"Wij hebben op 22 maart 2017 een omgevingsvergunning verleend voor het kappen van 3 bomen, activiteit 7, op de locatie Ooievaarsweg 13. De vergunning heeft dossiernummer: 17Z0001976.",https://zoek.officielebekendmakingen.nl/gmb-2017-47829,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.366,"Verleende Omgevingsvergunning, uitgebreide procedure, Dodaarsweg 41, Gemeente Zeewolde",2k,"Wij hebben op 23 maart 2017 een omgevingsvergunning verleend voor het wijzigen van het bedrijf, activiteit 1,5,  op de locatie Dodaarsweg 41. De vergunning heeft dossiernummer: 16Z0008945.",https://zoek.officielebekendmakingen.nl/gmb-2017-48043,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.367,"Aanvraag Omgevingsvergunning, Tilbury 8, Gemeente Zeewolde",2k,"Wij hebben op 23 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van hekwerken en vlaggenmasten, activiteit 1 op de locatie Tilbury 8. De aanvraag heeft dossiernummer 17Z0002559.",https://zoek.officielebekendmakingen.nl/gmb-2017-48123,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.368,"Aanvraag Omgevingsvergunning, Wielseweg 3 KO 6, Gemeente Zeewolde",2k,"Wij hebben op 22 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuisje, activiteit 1 op de locatie Wielseweg 3 KO 6. De aanvraag heeft dossiernummer 17Z0002557.",https://zoek.officielebekendmakingen.nl/gmb-2017-48134,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-03-28,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.369,"Verleende omgevingsvergunning, Molenplein 1, Gemeente Zeewolde",2k,"Wij hebben op 23 maart 2017 een omgevingsvergunning verleend voor het bouwen van een supermarkt met vlaggenmasten, activiteit 1, op de locatie Molenplein 1. De vergunning heeft dossiernummer: 17Z0001230 Ter inzage De stukken liggen vanaf 29 maart 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-48257,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-03-28,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.37,"Aanvraag Omgevingsvergunning, Braamberg en Keutenberg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 26 juni 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van 22 huur- en 13 koopwoningen, activiteit 1 op de locatie Braamberg en Keutenberg ongenummerd. De aanvraag heeft dossiernummer 17Z0003986.",https://zoek.officielebekendmakingen.nl/gmb-2017-111011,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-07-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.370,"Aanvraag Omgevingsvergunning, Oostergo 59, Gemeente Zeewolde",2k,"Wij hebben op 6 januari 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een erfafscheiding, activiteit 1 op de locatie Oostergo 59. De aanvraag heeft dossiernummer 17Z0000251.",https://zoek.officielebekendmakingen.nl/gmb-2017-4909,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-17,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.371,"Aanvraag Omgevingsvergunning, Grote Haag 17, Gemeente Zeewolde",2k,"Wij hebben op 24 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het aanpassen van de schutting, activiteit 1 op de locatie Grote Haag 17. De aanvraag heeft dossiernummer 17Z0002604.",https://zoek.officielebekendmakingen.nl/gmb-2017-49347,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.372,"Aanvraag Omgevingsvergunning, Pauwoog 18, Gemeente Zeewolde",2k,"Wij hebben op 26 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinkas, activiteit 1 op de locatie Pauwoog 18. De aanvraag heeft dossiernummer 17Z0002612.",https://zoek.officielebekendmakingen.nl/gmb-2017-49687,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.373,"Aanvraag Omgevingsvergunning, Zuylen 39, Gemeente Zeewolde",2k,"Wij hebben op 27 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een overkapping, activiteit 1 op de locatie Zuylen 39. De aanvraag heeft dossiernummer 17Z0002628.",https://zoek.officielebekendmakingen.nl/gmb-2017-50246,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.374,"Aanvraag Omgevingsvergunning, Atalanta 195, Gemeente Zeewolde",2k,"Wij hebben op 27 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een hoekdakkapel, activiteit 1 op de locatie Atalanta 195. De aanvraag heeft dossiernummer 17Z0002647.",https://zoek.officielebekendmakingen.nl/gmb-2017-50382,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-04-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.375,"Aanvraag Omgevingsvergunning, Groesbeek ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 29 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van 7 patiowoningen, activiteit 1 op de locatie Groesbeek ongenummerd. De aanvraag heeft dossiernummer 17Z0002792.",https://zoek.officielebekendmakingen.nl/gmb-2017-52738,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-04-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.376,"Aanvraag Omgevingsvergunning, Keutenberg 4, Gemeente Zeewolde",2k,"Wij hebben op 30 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van de garage, activiteit 1 op de locatie Keutenberg 4. De aanvraag heeft dossiernummer 17Z0002797.",https://zoek.officielebekendmakingen.nl/gmb-2017-52849,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-04-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.377,"Verleende omgevingsvergunning, Pluvierenweg nabij de rotonde met de Harderdijk, Gemeente Zeewolde",2k,"Wij hebben op 29 maart 2017 een omgevingsvergunning verleend voor het plaatsen van zes vlaggenmasten, activiteit 1, op de locatie Pluvierenweg nabij de rotonde met de Harderdijk. De vergunning heeft dossiernummer: 17Z0001250.",https://zoek.officielebekendmakingen.nl/gmb-2017-52874,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-04,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.378,"Verleende omgevingsvergunning, Dalkruid 20, Gemeente Zeewolde",2k,"Wij hebben op 30 maart 2017 een omgevingsvergunning verleend voor het uitbouwen van de woning, activiteit 1, op de locatie Dalkruid 20. De vergunning heeft dossiernummer: 17Z0001774.",https://zoek.officielebekendmakingen.nl/gmb-2017-52890,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-04,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.379,"Verleende omgevingsvergunning, Grote Plaat 5, Gemeente Zeewolde",2k,"Wij hebben op 30 maart 2017 een omgevingsvergunning verleend voor het vervangen van de garagedeuren in de voorgevel, activiteit 1, op de locatie Grote Plaat 5. De vergunning heeft dossiernummer: 17Z0001772.",https://zoek.officielebekendmakingen.nl/gmb-2017-52959,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-04,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.38,"Ingekomen aanvraag evenementenvergunning Tales of Aleria, Gemeente Zeewolde",2k,"De burgemeester maakt bekend dat voor het volgende evenement een vergunning is aangevraagd: Naam evenement: Tales of Aleria Naam organisator: D-Zyre Datum: 29 september 2017 tot en met 1 oktober 2017 Locatie: De Banken, Dasselaarweg 45 te Zeewolde Zaaknummer: 00500000004398 In de te verlenen vergunning zullen voorschriften worden opgenomen over de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2017-111068,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-24,2017-07-04,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.380,"Aanvraag Omgevingsvergunning, Gruttoweg 9, Gemeente Zeewolde",2k,"Wij hebben op 27 december 2016 een aanvraag omgevingsvergunning ontvangen voor het wijzigen van dieraantallen, activiteit 5 op de locatie Gruttoweg 9. De aanvraag heeft dossiernummer 16Z0014615.",https://zoek.officielebekendmakingen.nl/gmb-2017-536,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-01-03,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.381,"Aanvraag Omgevingsvergunning, Struweel 10, Gemeente Zeewolde",2k,"Wij hebben op 2 april 2017 een aanvraag omgevingsvergunning ontvangen voor het uitbouwen van de woning, activiteit 1 op de locatie Struweel 10. De aanvraag heeft dossiernummer 17Z0002832.",https://zoek.officielebekendmakingen.nl/gmb-2017-54593,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.382,"Aanvraag Omgevingsvergunning, Bloesemlaan 13, Gemeente Zeewolde",2k,"Wij hebben op 30 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van bomen, activiteit 7 op de locatie Bloesemlaan 13. De aanvraag heeft dossiernummer 17Z0002840.",https://zoek.officielebekendmakingen.nl/gmb-2017-54886,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.383,"Aanvraag Omgevingsvergunning, Kiekberg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 30 maart 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van vier dijkwoningen, activiteit 1 op de locatie Kiekberg ongenummerd. De aanvraag heeft dossiernummer 17Z0002843.",https://zoek.officielebekendmakingen.nl/gmb-2017-54978,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-04-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.384,"Verleende omgevingsvergunning, Kiekberg 7, Gemeente Zeewolde",2k,"Wij hebben op 3 april 2017 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1, op de locatie Kiekberg 7. De vergunning heeft dossiernummer: 17Z0001328.",https://zoek.officielebekendmakingen.nl/gmb-2017-55266,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.385,"Verleende omgevingsvergunning, Kop van het Horsterwold, Gemeente Zeewolde",2k,"Wij hebben op 6 april 2017 een omgevingsvergunning verleend voor het bouwen van een kanosteiger en het aanleggen van onderhouds- en recreatieve paden en parkeerplaatsen, activiteit 1,2,3, op de locatie Kop van het Horsterwold. De vergunning heeft dossiernummer: 17Z0000678.",https://zoek.officielebekendmakingen.nl/gmb-2017-57705,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.386,"Verleende omgevingsvergunning, Swalmdal 5, Gemeente Zeewolde",2k,"Wij hebben op 6 april 2017 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1, op de locatie Swalmdal 5. De vergunning heeft dossiernummer: 16Z0013459.",https://zoek.officielebekendmakingen.nl/gmb-2017-57749,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.387,"Verleende omgevingsvergunning, Wielseweg 3 KO 6, Gemeente Zeewolde",2k,"Wij hebben op 3 april 2017 een omgevingsvergunning verleend voor het plaatsen van een tuinhuisje, activiteit 1, op de locatie Wielseweg 3 KO 6. De vergunning heeft dossiernummer: 17Z0002557.",https://zoek.officielebekendmakingen.nl/gmb-2017-57796,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.388,"Aanvraag Omgevingsvergunning, Grondel 2, Gemeente Zeewolde",2k,"Wij hebben op 3 april 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van 2 berkenbomen, activiteit 7 op de locatie Grondel 2. De aanvraag heeft dossiernummer 17Z0002951.",https://zoek.officielebekendmakingen.nl/gmb-2017-57868,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-04-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.389,"Aanvraag Omgevingsvergunning, Wegedoorn 8, Gemeente Zeewolde",2k,"Wij hebben op 5 april 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van een atlasceder, activiteit 7 op de locatie Wegedoorn 8. De aanvraag heeft dossiernummer 17Z0002954.",https://zoek.officielebekendmakingen.nl/gmb-2017-57921,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.39,"Verleende omgevingsvergunning, Ibisweg nabij Wulptocht, Gemeente Zeewolde",2k,"Wij hebben op 27 juni 2017 een omgevingsvergunning verleend voor het kappen van 4 Essen, activiteit 7, op de locatie Ibisweg nabij Wulptocht. De vergunning heeft dossiernummer: 17Z0003857.",https://zoek.officielebekendmakingen.nl/gmb-2017-111153,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-07-04,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.390,"Aanvraag Omgevingsvergunning, Kerkstraat 17, Gemeente Zeewolde",2k,"Wij hebben op 5 april 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een rookgasafvoerkanaal, activiteit 1 op de locatie Kerkstraat 17. De aanvraag heeft dossiernummer 17Z0002952.",https://zoek.officielebekendmakingen.nl/gmb-2017-57932,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.391,"Aanvraag Omgevingsvergunning, Tweelingen 45, Gemeente Zeewolde",2k,"Wij hebben op 7 april 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een schutting, activiteit 1 op de locatie Tweelingen 45. De aanvraag heeft dossiernummer 17Z0003031.",https://zoek.officielebekendmakingen.nl/gmb-2017-59330,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-04-18,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.392,"Verleende omgevingsvergunning, Bosberg 1 t/m 23(oneven), Gemeente Zeewolde",2k,"Wij hebben op 10 april een omgevingsvergunning verleend voor het bouwen van 12 woningen, activiteit 1, op de locatie Bosberg 1 t/m 23(oneven). De vergunning heeft dossiernummer: 16Z0013454.",https://zoek.officielebekendmakingen.nl/gmb-2017-60044,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-18,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.393,"Verleende omgevingsvergunning, Nekkeveldweg 37, Gemeente Zeewolde",2k,"Wij hebben op 10 april 2017 een omgevingsvergunning verleend voor het realiseren van een opslagverwerkingsruimte, activiteit 1,3, op de locatie Nekkeveldweg 37. De vergunning heeft dossiernummer: 17Z0000726.",https://zoek.officielebekendmakingen.nl/gmb-2017-60134,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-04-18,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
