dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2007.25-842-843,"Vergadering nr. 25, item 842-843 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 3 april 2007)",2b,Deze vergadering (2006-2007 - 25) heeft plaatsgevonden op 2007-04-03. De publicatie is op 2007-04-19 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-842-843'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-842-843,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-04-19,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.26-845-845,"Vergadering nr. 26, item 845-845 (2007) - Presentie en opening (dinsdag 17 april 2007)",2b,Deze vergadering (2006-2007 - 26) heeft plaatsgevonden op 2007-04-17. De publicatie is op 2007-04-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-845-845'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-845-845,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-04-27,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.26-845-846,"Vergadering nr. 26, item 845-846 (2007) - Behandeling van het wetsvoorstel Intrekking van het Besluit van 13 september 1945, houdende vaststelling van een leeftijdsgrens voor het vervullen van openbare functies (Stb. F 173), en wijziging van de Wet Nationale ombudsman in verband met de verhoging van de ontslagleeftijd van de Nationale ombudsman (30960)",2b,Deze vergadering (2006-2007 - 26) heeft plaatsgevonden op 2007-04-17. De publicatie is op 2007-04-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-845-846'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-845-846,oorg10001,HandelingScraper_v1,Bestuur | Rijksoverheid,1,2024-03-12,2007-04-27,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.26-846-847,"Vergadering nr. 26, item 846-847 (2007) - Lijst van besluiten (dinsdag 17 april 2007)",2b,Deze vergadering (2006-2007 - 26) heeft plaatsgevonden op 2007-04-17. De publicatie is op 2007-04-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-846-847'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-846-847,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-04-27,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.26-847-848,"Vergadering nr. 26, item 847-848 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 17 april 2007)",2b,Deze vergadering (2006-2007 - 26) heeft plaatsgevonden op 2007-04-17. De publicatie is op 2007-04-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-847-848'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-847-848,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-04-27,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.26-849-849,"Vergadering nr. 26, item 849-849 (2007) - Noot bij blz. 845: JBZ-instemmingsbesluiten",2b,Deze vergadering (2006-2007 - 26) heeft plaatsgevonden op 2007-04-17. De publicatie is op 2007-04-27 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-849-849'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-849-849,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-04-27,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.27-851-851,"Vergadering nr. 27, item 851-851 (2007) - Behandeling van de wetsvoorstellen: - Wijziging van het Wetboek van Strafvordering, de Wet OM-afdoening en enige andere wetten in verband met het wegnemen van enkele technische onvolkomenheden (30961); - Wijziging van enkele wetten op het terrein van de scheepvaart in verband met een wijziging in de benaming van de inspectiefunctie binnen het Ministerie van Verkeer en Waterstaat (30969)",2b,Deze vergadering (2006-2007 - 27) heeft plaatsgevonden op 2007-04-24. De publicatie is op 2007-05-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-851-851-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-851-851-1,oorg10001,HandelingScraper_v1,Economie | Overige economische sectoren,1,2024-03-12,2007-05-14,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.27-851-852,"Vergadering nr. 27, item 851-852 (2007) - Stemming over het wetsvoorstel Vaststelling en invoering van titel 7.5 (Pacht) van het Burgerlijk Wetboek (30448)",2b,Deze vergadering (2006-2007 - 27) heeft plaatsgevonden op 2007-04-24. De publicatie is op 2007-05-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-851-852'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-851-852,oorg10001,HandelingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-03-12,2007-05-14,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.27-852-870,"Vergadering nr. 27, item 852-870 (2007) - Behandeling van het wetsvoorstel Wijziging van de Politiewet 1993 in verband met het versterken van de bevoegdheden op rijksniveau ten aanzien van de politie, alsmede de opheffing van de Raad voor het Korps landelijke politiediensten (29704)",2b,Deze vergadering (2006-2007 - 27) heeft plaatsgevonden op 2007-04-24. De publicatie is op 2007-05-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-852-870'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-852-870,oorg10001,HandelingScraper_v1,"Openbare orde en veiligheid | Politie, brandweer en hulpdiensten",1,2024-03-12,2007-05-14,1,2007,1,Vergaderstuk Staten-Generaal,19,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.27-870-870,"Vergadering nr. 27, item 870-870 (2007) - Lijst van besluiten (dinsdag 24 april 2007)",2b,Deze vergadering (2006-2007 - 27) heeft plaatsgevonden op 2007-04-24. De publicatie is op 2007-05-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-870-870'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-870-870,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-05-14,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.27-870-871,"Vergadering nr. 27, item 870-871 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 24 april 2007)",2b,Deze vergadering (2006-2007 - 27) heeft plaatsgevonden op 2007-04-24. De publicatie is op 2007-05-14 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-870-871'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-870-871,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-05-14,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.28-873-873,"Vergadering nr. 28, item 873-873 (2007) - Presentie en opening (dinsdag 8 mei 2007)",2b,Deze vergadering (2006-2007 - 28) heeft plaatsgevonden op 2007-05-08. De publicatie is op 2007-05-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-873-873'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-873-873,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-05-23,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.28-873-874,"Vergadering nr. 28, item 873-874 (2007) - Behandeling van het wetsvoorstel Wijziging van de voorschriften inzake niet voor menselijke consumptie bestemde dierlijke bijproducten (30568); het wetsvoorstel Wet intrekking Vestigingswet Bedrijven 1954 (30828); het wetsvoorstel Wijziging van de Landbouwkwaliteitswet in verband met onder meer het vervallen van de aansluitplicht (30852); het wetsvoorstel Wijziging van de Havenbeveiligingswet ter implementatie van richtlijn nr. 2005/65/EG van het Europees Parlement en de Raad van de Europese Unie van 26 oktober 2005 betreffende het verhogen van de veiligheid van havens (PbEU L 310) en ter nadere uitvoering van verordening (EG) nr. 725/2004 van het Europees Parlement en de Raad van de Europese Unie van 31 maart 2004 betreffende de verbetering van de beveiliging van schepen en havenfaciliteiten (PbEU L 129) (30888)",2b,Deze vergadering (2006-2007 - 28) heeft plaatsgevonden op 2007-05-08. De publicatie is op 2007-05-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-873-874'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-873-874,oorg10001,HandelingScraper_v1,Economie | Organisatie en beleid,1,2024-03-12,2007-05-23,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.28-874-874,"Vergadering nr. 28, item 874-874 (2007) - Lijst van besluiten (dinsdag 8 mei 2007)",2b,Deze vergadering (2006-2007 - 28) heeft plaatsgevonden op 2007-05-08. De publicatie is op 2007-05-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-874-874-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-874-874-1,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-05-23,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.28-874-876,"Vergadering nr. 28, item 874-876 (2007) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 8 mei 2007)",2b,Deze vergadering (2006-2007 - 28) heeft plaatsgevonden op 2007-05-08. De publicatie is op 2007-05-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-874-876'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-874-876,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-05-23,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.28-877-877,"Vergadering nr. 28, item 877-877 (2007) - Noot 1 (zie blz. 873): JBZ-instemmingsbesluit inzake Beschikking tot instelling van het Europees Fonds voor de integratie van onderdanen van derde landen voor de periode 2007-2013 als onderdeel van het algemene programma 'Solidariteit en beheer van de migratiestromen'",2b,Deze vergadering (2006-2007 - 28) heeft plaatsgevonden op 2007-05-08. De publicatie is op 2007-05-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-877-877'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-877-877,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-05-23,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.29-879-879,"Vergadering nr. 29, item 879-879 (2007) - Behandeling van:  - het wetsvoorstel Uitbreiding en wijziging van de Wet milieubeheer in verband met de uitvoering van EG-verordening registratie, evaluatie en autorisatie van chemische stoffen (REACH) en de overheveling van de bepalingen van de Wet milieugevaarlijke stoffen naar de Wet milieubeheer, alsmede daarmee samenhangende wijzigingen van andere wetten (Uitvoeringswet EG-verordening registratie, evaluatie en autorisatie van chemische stoffen (REACH)) (30600);  - het wetsvoorstel Wijziging van de Wet adviesstelsel Justitie in verband met de permanente instelling van de commissie auteursrecht (30868);  - en 2 andere wetsvoorstellen (30921 en 30941)",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-879-879-2'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-879-879-2,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-879-887,"Vergadering nr. 29, item 879-887 (2007) - Voortzetting van de behandeling van:  - de brief van de minister van Binnenlandse Zaken en Koninkrijksrelaties met een kabinetsstandpunt ten aanzien van het rapport 'De Nederlandse Grondwet en de Europese Unie' (26200 VI, nr. 65, A);  - de brief van de minister van Justitie inzake versnelde implementatie EU-richtlijnen (21109, nr. 159);  - en de brief van de minister van Justitie inzake bijzondere totstandkomingsprocedures voor en parlementaire betrokkenheid bij gedelegeerde regelgeving (30800 VI, C).",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-879-887'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-879-887,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-887-893,"Vergadering nr. 29, item 887-893 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Waterschapswet en de Wet verontreiniging oppervlaktewateren in verband met de modernisering en vereenvoudiging van de bestuurlijke structuur en de financieringsstructuur van waterschappen (Wet modernisering waterschapsbestel) (30601)",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-887-893'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-887-893,oorg10001,HandelingScraper_v1,Bestuur | Waterschappen,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-893-899,"Vergadering nr. 29, item 893-899 (2007) - Voortzetting van de behandeling van:  - de brief van de minister van Binnenlandse Zaken en Koninkrijksrelaties met een kabinetsstandpunt ten aanzien van het rapport 'De Nederlandse Grondwet en de Europese Unie' (26200 VI, nr. 65, A);  - de brief van de minister van Justitie inzake versnelde implementatie EU-richtlijnen (21109, nr. 159);  - en de brief van de minister van Justitie inzake bijzondere totstandkomingsprocedures voor en parlementaire betrokkenheid bij gedelegeerde regelgeving (30800 VI, C).",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-893-899'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-893-899,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-899-901,"Vergadering nr. 29, item 899-901 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Waterschapswet en de Wet verontreiniging oppervlaktewateren in verband met de modernisering en vereenvoudiging van de bestuurlijke structuur en de financieringsstructuur van waterschappen (Wet modernisering waterschapsbestel) (30601)",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-899-901'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-899-901,oorg10001,HandelingScraper_v1,Bestuur | Waterschappen,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-901-907,"Vergadering nr. 29, item 901-907 (2007) - Voortzetting van de behandeling van:  - de brief van de minister van Binnenlandse Zaken en Koninkrijksrelaties met een kabinetsstandpunt ten aanzien van het rapport 'De Nederlandse Grondwet en de Europese Unie' (26200 VI, nr. 65, A);  - de brief van de minister van Justitie inzake versnelde implementatie EU-richtlijnen (21109, nr. 159);  - en de brief van de minister van Justitie inzake bijzondere totstandkomingsprocedures voor en parlementaire betrokkenheid bij gedelegeerde regelgeving (30800 VI, C)",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-901-907'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-901-907,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-907-908,"Vergadering nr. 29, item 907-908 (2007) - Lijst van besluiten (dinsdag 15 mei 2007)",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-907-908'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-907-908,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-908-908,"Vergadering nr. 29, item 908-908 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 15 mei 2007)",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-908-908'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-908-908,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.29-909-910,"Vergadering nr. 29, item 909-910 (2007) - Noot 1 (zie blz. 883): Overzicht bemoeienis Eerste Kamer met 'versnelde implementatie van EU-besluiten', met gebruik van de techniek van machtiging door de wetgever aan lagere regelgevers om nadere regels te stellen, ook als deze regels afwijken van de wet, of als deze regels wetsteksten buiten werking stellen, het een en ander in verband met het legaliteitsbeginsel en art. 81 Grondwet",2b,Deze vergadering (2006-2007 - 29) heeft plaatsgevonden op 2007-05-15. De publicatie is op 2007-05-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-909-910'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-909-910,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2007-05-25,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.3-61-61,"Vergadering nr. 3, item 61-61 (2007) - Presentie en opening (dinsdag 9 oktober 2007)",2b,Deze vergadering (2007-2008 - 3) heeft plaatsgevonden op 2007-10-09. De publicatie is op 2007-11-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-61-61'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-61-61,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-01,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.3-62-62,"Vergadering nr. 3, item 62-62 (2007) - Lijst van besluiten (dinsdag 9 oktober 2007)",2b,Deze vergadering (2007-2008 - 3) heeft plaatsgevonden op 2007-10-09. De publicatie is op 2007-11-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-62-62-2'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-62-62-2,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-01,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.3-63-64,"Vergadering nr. 3, item 63-64 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 9 oktober 2007)",2b,Deze vergadering (2007-2008 - 3) heeft plaatsgevonden op 2007-10-09. De publicatie is op 2007-11-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-63-64'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-63-64,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-01,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.3-65-65,"Vergadering nr. 3, item 65-65 (2007) - Noot bij pag. 61: overzicht voornemens die stilzwijgend zijn goedgekeurd",2b,Deze vergadering (2007-2008 - 3) heeft plaatsgevonden op 2007-10-09. De publicatie is op 2007-11-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-65-65'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-65-65,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-01,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.30-911-911,"Vergadering nr. 30, item 911-911 (2007) - Presentie en opening (dinsdag 22 mei 2007)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-911-911'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-911-911,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.30-911-912,"Vergadering nr. 30, item 911-912 (2007) - Stemming over een motie, ingediend bij het debat over de implementatie van EU-richtlijnen, te weten de gewijzigde motie-Jurgens c.s. inzake het niet meer gebruiken van de machtiging aan lagere wetgevers om regels te stellen, ook als deze afwijken van de wet, dan wel als deze in de plaats worden gesteld van bestaande wetteksten (26200 VI, nr. 65/21109, D)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-911-912'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-911-912,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.30-912-917,"Vergadering nr. 30, item 912-917 (2007) - Behandeling van het wetsvoorstel Uitvoering van richtlijn nr. 2004/25/EG van het Europees Parlement en de Raad van de Europese Unie van 21 april 2004 betreffende het openbaar overnamebod (30419)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-912-917'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-912-917,oorg10001,HandelingScraper_v1,Economie | Markttoezicht,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.30-917-919,"Vergadering nr. 30, item 917-919 (2007) - Behandeling van het wetsvoorstel Wijziging van de Leerplichtwet 1969 en de Wet Inburgering in verband met de invoering van een kwalificatieplicht (30901)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-917-919'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-917-919,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Jongeren,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.30-919-927,"Vergadering nr. 30, item 919-927 (2007) - Voortzetting van de behandeling van het wetsvoorstel Uitvoering van richtlijn nr. 2004/25/EG van het Europees Parlement en de Raad van de Europese Unie van 21 april 2004 betreffende het openbaar overnamebod (30419)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-919-927'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-919-927,oorg10001,HandelingScraper_v1,Economie | Ondernemen,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.30-927-940,"Vergadering nr. 30, item 927-940 (2007) - Behandeling van het wetsvoorstel Wijziging van de Wet ruimtelijke ordening inzake grondexploitatie (30218)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-927-940'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-927-940,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.30-940-944,"Vergadering nr. 30, item 940-944 (2007) - Behandeling van het wetsvoorstel Wijziging van de Faillissementswet in verband met herziening van de schuldsaneringsregeling natuurlijke personen (29942)",2b,Deze vergadering (2006-2007 - 30) heeft plaatsgevonden op 2007-05-22. De publicatie is op 2007-06-08 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-940-944'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-940-944,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2007-06-08,1,2007,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
