dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2008.86,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-186-p17-SC87687,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-25,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.87,Ontheffing VFR-vluchten in klasse A-gebieden,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-186-p17-SC87688,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-25,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.88,Ontheffing verbod VFR-vluchten uit te voeren beneden minumum VFR-vlieghoogte en buiten de daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-189-p15-SC87756,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-09-30,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.89,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-193-p3-SC87845,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-06,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.9,Vergunning voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-105-p9-SC86030,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-06-04,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.90,Ontheffing luchtvervoersvergunning,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-193-p3-SC87846,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-06,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.91,Vergunning voor ballonvaarten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-195-p10-SC87891,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-08,1,2008,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.92,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-195-p6-SC87888,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-08,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.93,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-195-p6-SC87889,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-08,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.94,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-195-p7-SC87890,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-08,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.95,Ontheffing verbod VFR-vluchten,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-196-p31-SC87928,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-10-09,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.96,Ontheffing VFR-vluchten in klasse A-luchtruim,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-20-p17-SC84344,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-01-29,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.97,Ontheffing verbod VFR-vluchten beneden minimum-VFR-vlieghoogte alsmede VFR-vluchten buiten daglichtperiode,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-20-p18-SC84345,mnre1130,R0m4ndu,Verkeer | Water,1,2024-01-23,2008-01-29,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.98,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren in luchtverkeersdienstverleningsgebieden met klasse A",2k,"Beschikking van de Minister van Verkeer en Waterstaat, houdende ontheffing van het verbod VFR-vluchten uit te voeren in luchtverkeers dienstverleningsgebieden met klasse A 11 december 2008 Nr. IVW TBE 44.1.b  2008  268 Parachutisten Centrum Midden-Nederland De Minister van Verkeer en Waterstaat, Handelende in overeenstemming met de Staatssecretaris van Defensie; Gezien het verzoek om ontheffing d.d. 2 december 2008, ontvangen op 4 december 2008, van Parachutisten Centrum Midden-Nederland; Overwegende dat de vereiste maatschappelijke relevantie blijkt uit, onder andere, een demonstratie die Parachutisten Centrum Midden-Nederland geeft ter opluistering van het eerste nieuwbouwproject van woningcorporatie Ymere in Purmerend; de gemeente wil dit samen met de bewoners van Ymere en Purmerend vieren; Gelet op artikel 44, vijfde lid, van het Luchtverkeersreglement; Besluit: Artikel 1 Deze beschikking is van toepassing op de Cessna 182, met registratie PH-TGC, in gebruik bij Parachutisten Centrum Midden-Nederland waarmee de VFR-vlucht wordt uitgevoerd, te Purmerend, Wagenweggebied N52 3030 en E004 5713, op een hoogte van 3000 voet ten behoeve van een eenmalige dropping van parachutisten als opluistering van het slaan van de symbolische 1 e paal van een nieuwbouwproject.",https://zoek.officielebekendmakingen.nl/stcrt-2008-2051,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-12-17,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2008.99,Ontheffing VFR-laagvliegen boven aaneengesloten bebouwing,2k,,https://zoek.officielebekendmakingen.nl/stcrt-2008-24-p25-SC84423,mnre1130,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2008-02-04,1,2008,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
