dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv23.2k.2020.484,Kennisgeving besluit vormvrije MER-beoordeling voor de locatie Oldenzaalseweg 134-136 te Fleringen.,2k,Gedeputeerde Staten van Overijssel hebben op24 mei2020 een aanmeldingsnotitie ontvangen voor de beoordeling van de m.e.r.-plicht voor de locatie Oldenzaalseweg 134-136 te Fleringen. De mogelijke milieubelasting is hierin voldoende omschreven om te kunnen beoordelen of sprake is van bijzondere omstandigheden. Er is geen sprake van bijzondere omstandigheden waaronder de activiteiten worden ondernomen. Gedeputeerde Staten van Overijssel hebben besloten dat geen milieueffectrapport opgesteld hoeft te worden. De milieubelasting afkomstig van de activiteit kan door de van toepassing zijnde wet- en regelgeving en door de aan te vragen omgevingsvergunning in voldoende mate worden ondervangen.,https://zoek.officielebekendmakingen.nl/prb-2020-5241,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-05,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.485,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Braambergerweg 23 in Slagharen,2k,Op 28 februari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Braambergerweg 23 in Slagharen. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5246,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.486,Kennisgeving hernieuwde ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Boerendanssteeg 33 in Holten,2k,Op 10 januari 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Boerendanssteeg 33 in Holten. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5248,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.487,Kennisgeving hernieuwde ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Holtdijk 1a in Markelo,2k,Op 18 februari 2018 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Holtdijk 1a in Markelo. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5249,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.488,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden op perceel HBG01 D 2032,2k,Op 10 januari 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastraal perceelnummer HBG01 D 2032. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-525,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-01-29,1,2020,1,Beschikkingen | afhandeling,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.489,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Krikhaarsweg 15 in Geesteren,2k,Op 31 maart 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Krikhaarsweg 15 in Geesteren. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5250,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.49,Kennisgeving ontheffing Luchtvaartregeling voor de locatie Dokter van Thienenweg 1 in Zwolle,2k,Op 21 januari 2020 ontvingen wij een aanvraag voor eenontheffing Luchtvaartregeling voor de locatie Dokter van Thienenweg 1 in Zwolle. Gedeputeerde Staten hebben beslotende ontheffing te verlenen. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1420,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.490,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Bisschopswetering 72 in Mastenbroek,2k,Op 24 december 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Bisschopswetering 72 in Mastenbroek. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5251,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.491,Provincie Overijssel - Besluit Goedkeuring Uitgangspuntendocument - Genuakade 4 te Kampen,2k,"Gedeputeerde Staten van Overijssel hebben het uitgangspuntendocument ten behoeve van de inrichting van EG Fuel Kampen, gelegen aan Genuakade 4 te Kampen beoordeeld en goedgekeurd.",https://zoek.officielebekendmakingen.nl/prb-2020-5295,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2020-08-05,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.492,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Woldweg 6a in IJsselmuiden,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 3 augustus 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-5328,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-08-06,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.493,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Munsterdijk 2a in Haaksbergen,2k,Op 4 mei 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Munsterdijk 2a in Haaksbergen. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5343,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.494,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Verkavelingsweg 12 in IJsselmuiden,2k,Op 23 juli 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Verkavelingsweg 12 in IJsselmuiden. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5352,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.495,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Boxbergerweg 28 in Olst,2k,Op 17 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Boxbergerweg 28 in Olst. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5353,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.496,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Smalendijk 4 in Zuna,2k,Op 26 juni 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Smalendijk 4 in Zuna. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5354,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.497,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Kruispunt Oldenzaalsestraat - Lossersestraat Enschede,2k,Op 3 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Kruispunt Oldenzaalsestraat - Lossersestraat Enschede. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5355,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,43,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.498,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Randweg 14 in Hasselt,2k,Op 29 november 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Randweg 14 in Hasselt. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5359,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,19,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.499,Kennisgeving Melding vuurwerkevenement op 15 augustus 2020 op de locatieWeg over Sandbergsveld 2 te Lettele.,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij eenMelding vuurwerkevenement op 15 augustus 2020 op de locatie Weg over Sandbergsveld 2 te Lettele hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-5365,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-08-07,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.5,Kennisgeving ontvangst aanvraag omgevingsvergunning  Bruchterweg 88 W A3 in Hardenberg,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 23 december 2020 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over de locatie Bruchterweg 88 W A3 in Hardenberg.,https://zoek.officielebekendmakingen.nl/prb-2020-10079,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-12-30,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.50,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Ottershagenweg 5 en 5A in Oud Ootmarsum,2k,Op 12 juni 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Ottershagenweg 5 en 5A in Oud Ootmarsum. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1422,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.500,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Haarweg 37 en 39 in Lemelerveld,2k,Op 3 december 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Haarweg 37 en 39 in Lemelerveld. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5409,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.501,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Ambachtsstraat 8A in Kampen,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 30 juli 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-5423,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-08-11,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.502,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Dalmsholterweg 15 in Dalmsholte,2k,Op 21 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Dalmsholterweg 15 in Dalmsholte. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5438,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-11,1,2020,1,Beschikkingen | afhandeling,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.503,Kennisgeving besluit op aanmeldingsnotitie m.e.r. beoodeling Project uitgraving insteekhaven Mölke te Zuna,2k,Gedeputeerde Staten van Overijssel hebben van Vakantiepark Mölke op 10 oktober 2019 een aanmeldingsnotitie ontvangen voor de beoordeling van de m.e.r.-plicht. De mogelijke milieubelasting is hierin voldoende omschreven om te kunnen beoordelen of sprake is van bijzondere omstandigheden. Er is geen sprake van bijzondere omstandigheden waaronder de activiteiten worden ondernomen. Gedeputeerde Staten van Overijssel hebben besloten dat geen milieueffectrapport opgesteld hoeft te worden. De milieubelasting afkomstig van de activiteit kan door de van toepassing zijnde wet- en regelgeving en door de aan te vragen ontgrondingsvergunning in voldoende mate worden ondervangen.,https://zoek.officielebekendmakingen.nl/prb-2020-546,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-01-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.504,Kennisgeving melding vuurwerkevenement op 25 augustus of 26 augustus 2020 op de locatie Coevorderweg 25 in Stegeren,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij een melding vuurwerkevenement op 25 augustus of 26 augustus 2020 op de locatie Coevorderweg 25 in Stegeren hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-5480,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-08-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.505,Kennisgeving melding vuurwerkevenement op 17 augustus 2020 en 18 augustus 2020 op de locatie den Alerdinckweg1 in Laag Zuthem,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij een melding vuurwerkevenement op 17 augustus 2020 en 18 augustus 2020 op de locatie den Alerdinckweg1 in Laag Zuthem hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-5481,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-08-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.506,Provincie Overijssel – verleende omgevingsvergunning – HMO investeringen B.V. - OLO 4548725 - Zutphenseweg 10 te Deventer,2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : plaatsen van zonnepanelen op het terrein van SPark Locatie : Zutphenseweg 10 te Deventer Datum besluit : 27 januari 2020 Datum verzending : 27 januari 2020 Zaaknummer ODRN: W.Z19.106790.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2020-550,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-24,2020-01-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.507,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Bremmelerstraat 7 in Wijhe,2k,Op 5 mei 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Bremmelerstraat 7 in Wijhe. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5519,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-13,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.508,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Ootmarsumsestraat 63 in Denekamp,2k,Op 21 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Ootmarsumsestraat 63 in Denekamp. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5520,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-13,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.509,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Ommerkanaal Oost 20 in Ommen,2k,Op 16 juli 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Ommerkanaal Oost 20 in Ommen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5526,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-13,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.51,"Kennisgeving ontvangst aanvraag omgevingsvergunning  Kad. perceel: Zwollekerspel, X 1066",2k,"Gedeputeerde staten van Overijssel delen mee dat zij op 23 december 2019 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over VDV - OVA bouw landbouwtunnel (KW03) voor de locatie Kad. perceel: Zwollekerspel, X 1066.",https://zoek.officielebekendmakingen.nl/prb-2020-143,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-01-10,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.510,Kennisgeving ontvangst aanvraag omgevingsvergunning  Boldershoekweg 51 in Hengelo,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 11 augustus 2020 een aanvraag voor een omgevingsvergunning  hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over aanleg fietsinrit voor de locatie Boldershoekweg 51 in Hengelo.,https://zoek.officielebekendmakingen.nl/prb-2020-5546,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-08-14,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.511,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de realisatie van 5 woningen op de Blokstegenweg in Ambt-Delden.,2k,Op 27 februari 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor derealisatie van 5 woningen op de Blokstegenweg in Ambt-Delden. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5555,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,20,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.512,"Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden  voor de locatie met de kadastrale perceelnummers LSR00 H 1798, H 1799 en H 6416 (nabij Snippertweg in Losser)",2k,"Op 15 mei 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatiemet de kadastrale perceelnummers LSR00 H 1798, H 1799 en H 6416 (nabij Snippertweg in Losser). Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.",https://zoek.officielebekendmakingen.nl/prb-2020-5557,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-14,1,2020,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.513,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden (Airport Twente),2k,Op 1 mei 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor nog openstaande herplantverplichtingen op diverse percelen. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5567,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-17,1,2020,1,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.514,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Veneweg 42 in Wanneperveen,2k,Op 21 november 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Veneweg 42 in Wanneperveen. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5602,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.515,Kennisgeving besluit vormvrije MER-beoordeling voor de locatie dijkvak Reeve nabij Kampen,2k,Gedeputeerde Staten van Overijssel hebben op30 juni 2020 een aanmeldingsnotitie ontvangen voor de beoordeling van de m.e.r.-plicht voor de ontgronding van de dijkvak Reeve nabij Kampen.,https://zoek.officielebekendmakingen.nl/prb-2020-5605,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.516,Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie op een braakliggend terrein aan de Sportveldenlaan in Deventer,2k,Op 29 januari 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie op een braakliggend terrein aan de Sportveldenlaan in Deventer. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5608,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,24,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.517,Kennisgeving besluit op het vaststellen van de ernst en spoedeisendheid van een bodemverontreiniging en het instemmen met een saneringsplan voor de locatie Boskampstraat 26 in Tubbergen,2k,Op 9 juli 2020 ontvingen wij een verzoek tot het vaststellen van de ernst en spoedeisendheid van een bodemverontreiniging en het instemmen met een saneringsplan op de locatie Boskampstraat 26 in Tubbergen. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5619,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.518,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor het project Vlierlanden Fase 2 in Ommen,2k,Op 7 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor het project Vlierlanden Fase 2 in Ommen. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-5660,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-08-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 1, 'v2': 1}"
