dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2018.326,"Verleende omgevingsvergunning, het bouwen van een recreatiewoning en een berging, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een recreatiewoning en een berging Locatie: Nieuwlandseweg 54 te Sint-Annaland Datum verlening: 11 december 2018 Verzonden op: 11 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-270610,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-12-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.327,"Aanvraag omgevingsvergunning, het bouwen van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Stoofdijk 85 te Stavenisse Datum ontvangst: 8 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-270637,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-17,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.328,"Aanvraag omgevingsvergunning, het bouwen van een loods, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een loods Locatie: Langeweg 4 te Sint-Annaland Datum ontvangst: 29 november 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-270690,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-17,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.329,"Aanvraag omgevingsvergunning, het vergroten van een garage-berging, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een garage-berging Locatie: Molenvlietsedijk 8 te Tholen Datum ontvangst: 11 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-270755,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-17,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.33,"Verleende omgevingsvergunning uitgebreid, het bouwen van een loods, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende omgevingsvergunning hebben verleend: Voor: het bouwen van een loods Locatie: Tholen - Veerweg 5 Datum verlening: 12 juni 2018 Verzonden op: 12 juni 2018 Inzage De beschikking, de aanvraag en de bijbehorende stukken liggen vanaf 15 juni 2018 tot en met 26 juli 2018 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. De beschikking is ten opzichte van de ontwerpbeschikking gewijzigd.",https://zoek.officielebekendmakingen.nl/gmb-2018-123059,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-17,2018-06-14,1,2018,1,Beschikkingen | afhandeling,Beschikking,48,"{'v1': 2, 'v2': 1}"
nl.gm0716.2k.2018.330,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke woonunit, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een tijdelijke woonunit Locatie: Smidsstraat 11 te Poortvliet Datum verlening: 12 december 2018 Verzonden op: 12 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-271382,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.331,"Aanvraag omgevingsvergunning, het plaatsen van een tuinhuis, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een tuinhuis Locatie: Watermolen 2 te Tholen Datum ontvangst: 11 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-271447,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-12-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.332,"Verleende omgevingsvergunning, het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van vijf gastappartementen, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van vijf gastappartementen Locatie: Havenweg 14 t/m 20a te Sint-Annaland Datum verlening: 14 december 2018 Verzonden op: 14 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-271905,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-12-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.333,"Aanvraag omgevingsvergunning, het bouwen van een woning, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Strijensepad 1 te Poortvliet Datum ontvangst: 12 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-271921,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.334,"Aanvraag omgevingsvergunning, het bouwen van een bijgebouw, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een bijgebouw Locatie: Kerkstraat 26 te Scherpenisse Datum ontvangst: 12 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-271936,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.335,"Aanvraag omgevingsvergunning, het bouwen van een woonzorgcomplex, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woonzorgcomplex Locatie: Havenweg te Sint-Annaland Datum ontvangst: 12 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-271985,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.336,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfsloods, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een bedrijfsloods Locatie: Verbindingsweg te Sint-Maartensdijk Datum ontvangst: 12 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-271996,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-12-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.337,"Verleende omgevingsvergunning, het kappen van 1 es, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 1 es Locatie: Hazenstraat 4 te Sint- Maartensdijk Datum verlening: 6 februari 2018 Verzonden op: 6 februari 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken �binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-27468,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-02-08,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.338,"Verleende omgevingsvergunning, het kappen van een eik, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van een eik Locatie: Nieuwlandseweg 148 te Sint-Annaland Datum verlening: 17 december 2018 Verzonden op: 17 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-276076,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-12-20,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.339,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een woning Locatie: Lange Kruisweg 1 te Sint Philipsland Datum ontvangst: 14 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-276089,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-20,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.34,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het uitbreiden van een woning Locatie: Molendijk 26 te Sint-Maartensdijk Datum ontvangst: 5 juni 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-123951,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-06-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.340,"Verleende omgevingsvergunning, het kappen van een populierenbos + opnieuw aanplanten met diverse soorten bomen, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van een populierenbos + opnieuw aanplanten met diverse soorten bomen Locatie: Kastelijnsweg (perceel M 1437) te Sint-Maartensdijk Datum verlening: 20 december 2018 Verzonden op: 20 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-279644,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.341,"Verleende omgevingsvergunning, het maken van een kantoorindeling in een bedrijfsgebouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het maken van een kantoorindeling in een bedrijfsgebouw Locatie: Snelliusweg 9 te Tholen Datum verlening: 20 december 2018 Verzonden op: 20 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-279662,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.342,"Verleende omgevingsvergunning, het bouwen van een voerkeuken, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een voerkeuken Locatie: Zuidmoerseweg 4 te stavenisse Datum verlening: 19 december 2018 Verzonden op: 19 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-279759,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.343,"Verleende omgevingsvergunning, het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een opslagschuur, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het gewijzigd uitvoeren van een verleende vergunning voor het bouwen van een opslagschuur Locatie: Mosselhoekseweg 3 te Tholen Datum verlening: 19 december 2018 Verzonden op: 19 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-279845,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-12-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.344,"Aanvraag omgevingsvergunning, het kappen van 17 populieren, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het kappen van 17 populieren Locatie: Galgepad (perceel M 1424) te Sint-Maartensdijk Datum ontvangst: 18 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-279889,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.345,"Aanvraag omgevingsvergunning, het uitbreiden/verbouwen van een woning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het uitbreiden/verbouwen van een woning Locatie: Hoenderweg 27 te Sint-Annaland Datum ontvangst: 18 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-279901,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-12-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.346,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een dakkapel Locatie: Klipper 17a te Sint-Annaland Datum ontvangst: 18 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-279925,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-12-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.347,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke woning, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een tijdelijke woning Locatie: Platteweg 13a te Scherpenisse Datum ontvangst: 17 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-279938,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.348,Gebiedsaanwijzing gasaansluitplicht,2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij op grond van artikel 2, onderdeel a van de 'Regeling gebiedsaanwijzing gasaansluitplicht' op 18 december 2018 het volgende gebied hebben aangewezen als een gebied waar de gasaansluitplicht blijft gelden.",https://zoek.officielebekendmakingen.nl/gmb-2018-281090,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-18,2018-12-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0716.2k.2018.349,"Verleende omgevingsvergunning, het verbouwen en vergroten van een bedrijfspand, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het verbouwen en vergroten van een bedrijfspand Locatie: Kaaij 2 te Tholen Datum verlening: 21 december 2018 Verzonden op: 21 december 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-281339,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-12-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.35,"Aanvraag omgevingsvergunning, het bouwen van een loods, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een loods Locatie: Verbindingsweg te Sint-Maartensdijk Datum ontvangst: 6 juni 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-123979,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-06-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.350,"Aanvraag omgevingsvergunning, het gewijzigd uitvoeren van de draagconstructie van een zonnepark, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het gewijzigd uitvoeren van de draagconstructie van een zonnepark Locatie: Ceresweg te Tholen Datum ontvangst: 7 februari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-29720,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-02-12,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
