dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2019.394,"Gemeente Zeewolde, verleende omgevingsvergunning, Horsterweg 214, het bouwen van een terrasoverkapping",2k,"Wij hebben op 21 november 2019 een omgevingsvergunning verleend voor het bouwen van een terrasoverkapping, activiteit 1*, op de locatie Horsterweg 214. De vergunning heeft dossiernummer: 19Z0003098.",https://zoek.officielebekendmakingen.nl/gmb-2019-284734,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-11-26,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.395,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Jupiterweg 28, het plaatsen van terreinafscheiding",2k,"Wij hebben op 21 november 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsn van terreinafscheiding, activiteit 1* op de locatie Jupiterweg 28. De aanvraag heeft dossiernummer 19Z0003815.",https://zoek.officielebekendmakingen.nl/gmb-2019-284844,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-11-26,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.396,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Gelderseweg 24, het plaatsen van reclame",2k,"Wij hebben op 21 november 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van reclame, activiteit 1* op de locatie Gelderseweg 24. De aanvraag heeft dossiernummer 19Z0003821.",https://zoek.officielebekendmakingen.nl/gmb-2019-285104,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.397,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Walvisch ongenummerd, het bouwen van een woning",2k,"Wij hebben op 21 november 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1* op de locatie De walvisch ongenummerd. De aanvraag heeft dossiernummer 19Z0003833.",https://zoek.officielebekendmakingen.nl/gmb-2019-285791,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-12-03,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.398,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Jupiterweg 28, het plaatsen van een terreinafscheiding",2k,"Wij hebben op 25 november 2019 besloten dat de gevraagde werkzaamheden voor het plaatsen van een terreinafscheiding activiteit 1*, op de locatie Jupiterweg 28, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 19Z0003815.",https://zoek.officielebekendmakingen.nl/gmb-2019-290976,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-03,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.399,"Gemeente Zeewolde, verleende omgevingsvergunning, Dalkruid 16, het verbouwen/wijzigen van de garage en de garagedeur",2k,"Wij hebben op 25 november 2019 een omgevingsvergunning verleend voor het verbouwen/wijzigen van de garage en de garagedeur, activiteit *1, op de locatie Dalkruid 16. De vergunning heeft dossiernummer: 19Z0003770.",https://zoek.officielebekendmakingen.nl/gmb-2019-291139,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-03,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.4,"Aanvraag Omgevingsvergunning, Beloop ongenummerd, het realiseren van een woonboot, Gemeente Zeewolde",2k,"Wij hebben op 24 april 2019 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een woonboot, activiteit 1 op de locatie Beloop ongenummerd. De aanvraag heeft dossiernummer 19Z0001700.",https://zoek.officielebekendmakingen.nl/gmb-2019-101028,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-04-30,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.40,"Aanvraag Omgevingsvergunning, Ooievaarsweg 33, het bouwen van een agrarisch bedrijfsgebouw, Gemeente Zeewolde",2k,"Wij hebben op 8 mei 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een agrarisch bedrijfsgebouw, activiteit 1 op de locatie Ooievaarsweg 33. De aanvraag heeft dossiernummer 19Z0001898.",https://zoek.officielebekendmakingen.nl/gmb-2019-115593,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-05-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.400,Ingekomen aanvraag evenementenvergunning Bevrijdingsfestival 5 mei comit� Gemeente Zeewolde,2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-29201,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-02-12,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.401,"Verleende omgevingsvergunning, Wielseweg 2, het bouwen van een zonnepanelen afdak, Gemeente Zeewolde",2k,"Wij hebben op 5 februari 2019 een omgevingsvergunning verleend voor het bouwen van een zonnepanelen afdak, activiteit 1, op de locatie Wielseweg 2. De vergunning heeft dossiernummer: 19Z0000010.",https://zoek.officielebekendmakingen.nl/gmb-2019-29367,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-02-12,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.402,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Bloesemlaan 34, het bouwen van een zonnepark",2k,"Wij hebben op 29 november 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een zonnepark, activiteit 1,3* op de locatie Bloesemlaan 34. De aanvraag heeft dossiernummer 19Z0003913.",https://zoek.officielebekendmakingen.nl/gmb-2019-293815,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.403,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Polderwijk Noord, het bouwen van een pompput",2k,"Wij hebben op 1 december 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een pompput, activiteit 1* op de locatie Polderwijk Noord. De aanvraag heeft dossiernummer 19Z0003915.",https://zoek.officielebekendmakingen.nl/gmb-2019-293862,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.404,"Verleende omgevingsvergunning, Roode Hert 7, vrijstaande woning, Gemeente Zeewolde",2k,"Wij hebben op 31 oktober 2018 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning , activiteit 1, op de locatie Roode Hert 7. De vergunning heeft dossiernummer: 18Z0003715.",https://zoek.officielebekendmakingen.nl/gmb-2019-296,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-01-02,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.405,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Roode Hert ongenummerd, het bouwen van een vrijstaande woning",2k,"Wij hebben op 2 december 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een vrijstaande woning, activiteit 1* op de locatie Roode Hert ongenummerd. De aanvraag heeft dossiernummer 19Z0003931.",https://zoek.officielebekendmakingen.nl/gmb-2019-296167,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.406,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Bolwerk 3, het vestigen van een motorkledingcenter",2k,"Wij hebben op 3 december 2019 een aanvraag omgevingsvergunning ontvangen voor het vestigen van een motorkledingcenter, activiteit 3* op de locatie Bolwerk 3. De aanvraag heeft dossiernummer 19Z0003933.",https://zoek.officielebekendmakingen.nl/gmb-2019-296323,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.407,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Regiocross",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-296398,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.408,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Tuurtoren Tocht",2k,"Locatie: Stille Kern, start en finish bij camping De Parel Zaaknummer: 30604 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-296407,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.409,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning 21th Int. Dutch Spring Rally 2020",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-296425,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.41,"Verleende omgevingsvergunning, Baardmeesweg 23 G,H,J,K,L,M,N,P,R,S,T,U,V en W, het bouwen van een bedrijfsverzamelgebouw, Gemeente Zeewolde",2k,"Wij hebben op 9 mei 2019 een omgevingsvergunning verleend voor het bouwen van een bedrijfsverzamelgebouw, activiteit 1, op de locatie Baardmeesweg 23 G,H,J,K,L,M,N,P,R,S,T,U,V en W. De vergunning heeft dossiernummer: 19Z0000503.",https://zoek.officielebekendmakingen.nl/gmb-2019-115741,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-05-14,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.410,"Gemeente Zeewolde, verleende omgevingsvergunning, Landbouwweg 18, het plaatsen van een wasmachine en een droger bij een tankstation",2k,"Wij hebben op 27 november 2019 een omgevingsvergunning verleend voor het plaatsen van een wasmachine en een droger bij een tankstation, activiteit 5*, op de locatie Landbouwweg 18. De vergunning heeft dossiernummer: 19Z0003366.",https://zoek.officielebekendmakingen.nl/gmb-2019-296594,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.411,"Gemeente Zeewolde, melding activiteitenbesluit, Harderhaven 32:",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Harderhaven 32; Het geven van feesten en partijen en restaurant The Boathouse Hardersluis B.V.",https://zoek.officielebekendmakingen.nl/gmb-2019-297298,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.412,"Gemeente Zeewolde, verleende omgevingsvergunning, uitgebreide procedure, Bloesemlaan 5, het realiseren van een tijdelijk zonnepark met bijbehorende bouwwerken (25 jaar)",2k,"Wij hebben op 5 december 2019  een omgevingsvergunning verleend voor het realiseren van een tijdelijk zonnepark met bijbehorende bouwwerken (25 jaar), activiteit 1,3*,  met toepassing van artikel 2.12 lid 1 onder a 3 op de locatie Bloesemlaan 5. De vergunning heeft dossiernummer: 19Z0002571.",https://zoek.officielebekendmakingen.nl/gmb-2019-297575,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-10,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.413,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Wielseweg 5 A 68, het plaatsen van een dakkapel",2k,"Wij hebben op 5 december 2019  een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit *1 op de locatie Wielseweg 5 A 68. De aanvraag heeft dossiernummer 19Z0003944.",https://zoek.officielebekendmakingen.nl/gmb-2019-298140,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-17,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.414,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Roode Hert ongenummerd, het bouwen van een woning",2k,"Wij hebben op 5 december 2019  een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit *1 op de locatie Roode Hert ongenummerd. De aanvraag heeft dossiernummer 19Z0003945.",https://zoek.officielebekendmakingen.nl/gmb-2019-298376,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2019-12-17,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.415,"Gemeente Zeewolde, verleende drank- en horecavergunning, Helling 1-3",2k,"Er is op 5 december 2019 een drank- en horecavergunning verleend voor horecabedrijf Zijn & Wijn, op de locatie Helling 1-3. De vergunning heeft dossiernummer: 28789 (zaaknummer).",https://zoek.officielebekendmakingen.nl/gmb-2019-298623,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-12-10,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.416,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Avondvierdaagse 2020",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-300062,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-12-17,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.417,"Gemeente Zeewolde, verleende omgevingsvergunning, Groenewoudseweg 7, het bouwen van bouwwerken en tenten t.d.v. een zweethutlocatie(max. 2 jaar)",2k,"Wij hebben op 9 december 2019 een omgevingsvergunning verleend voor het bouwen van bouwwerken en tenten t.d.v. een zweethutlocatie (max. 2 jaar), activiteit 1,3*, op de locatie Groenewoudseweg 7. De vergunning heeft dossiernummer: 19Z0003508.",https://zoek.officielebekendmakingen.nl/gmb-2019-300711,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.418,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Poortwachter 7, het plaatsen van een dakkapel en uitbreiden woning",2k,"Wij hebben op 9 december 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel en uitbreiden woning, activiteit *1 op de locatie Poortwachter 7. De aanvraag heeft dossiernummer 19Z0003980.",https://zoek.officielebekendmakingen.nl/gmb-2019-301656,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-17,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.419,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning kofferbakmarkten 2020",2k,"Datum: 11 april 2020, 2 en 23 mei 2020, 13 en 27 juni 2020, 18 juli 2020, 8 en 29 augustus 2020 en 12 september 2020 Locatie: evenemententerrein Horsterweg Zeewolde Zaaknummer: 28862 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-302119,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-12-17,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.42,"Aanvraag Omgevingsvergunning, Morseweg 8, het plaatsen van een container, Gemeente Zeewolde",2k,"Wij hebben op 8 mei 2019 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een container, activiteit 5 op de locatie Morseweg 8. De aanvraag heeft dossiernummer 19Z0001901.",https://zoek.officielebekendmakingen.nl/gmb-2019-115746,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-05-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.420,"Aanvraag Omgevingsvergunning, Wielseweg 2, het bouwen van een zonnepanelen afdak, Gemeente Zeewolde",2k,"Wij hebben op 31 december 2018 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een zonnepanelen afdak, activiteit 1 op de locatie Wielseweg 2. De aanvraag heeft dossiernummer 19Z0000010.",https://zoek.officielebekendmakingen.nl/gmb-2019-3026,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-01-08,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.421,"Melding Activiteitenbesluit, Industrieweg 55, Gemeente Zeewolde:",2k,Er is een meldingsformulier Activiteitenbesluit ontvangen voor: - Industrieweg 55: het veranderen van het bedrijf Morssinkhof Plastics Zeewolde B.V.,https://zoek.officielebekendmakingen.nl/gmb-2019-30269,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-02-12,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.422,"Gemeente Zeewolde, verleende omgevingsvergunning, Pluuthaven 2 en 24, het aanbrengen van hekwerk met groenblijvende beplanting",2k,"Wij hebben op 11 december 2019 een omgevingsvergunning verleend voor het aanbrengen van hekwerk met groenblijvende beplanting, activiteit 1*, op de locatie Pluuthaven 2 en 24. De vergunning heeft dossiernummer: 19Z0003040.",https://zoek.officielebekendmakingen.nl/gmb-2019-302967,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-12-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.423,Kennisgeving Activiteitenbesluit milieubeheer Besluit maatwerkvoorschriften,2k,Burgemeester en wethouders van Zeewolde maken bekend dat zij ambtshalve maatwerkvoorschriften hebben opgelegd voor: Omschrijving    : Lozing bedrijfsafvalwater Aan                : Wittenburg B.V.,https://zoek.officielebekendmakingen.nl/gmb-2019-304223,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-12-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.424,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Ooievaarsweg 10, het bouwen van een bedrijfshal",2k,"Wij hebben op 12 december 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een bedrijfshal, activiteit 1* op de locatie Ooievaarsweg 10. De aanvraag heeft dossiernummer 19Z0004002.",https://zoek.officielebekendmakingen.nl/gmb-2019-305827,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.425,"Gemeente Zeewolde, verleende omgevingsvergunning, Landauer 22 A, B, C en Landauer 24 A, B, C, het gewijzigd uitvoeren van een reeds vergunde bedrijfsverzamelgebouw",2k,"Wij hebben op 13 december 2019 een omgevingsvergunning verleend voor het gewijzigd uitvoeren van een reeds vergunde bedrijfsverzamelgebouw, activiteit 1*, op de locatie Landauer 22 A, B, C en Landauer 24 A, B, C. De vergunning heeft dossiernummer: 19Z0003448.",https://zoek.officielebekendmakingen.nl/gmb-2019-307284,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.426,"Gemeente Zeewolde, verleende omgevingsvergunning, De Walvisch 4, het bouwen van een vrijstaande woning",2k,"Wij hebben op 16 december 2019 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1,3*, op de locatie De Walvisch 4. De vergunning heeft dossiernummer: 19Z0003444.",https://zoek.officielebekendmakingen.nl/gmb-2019-307850,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.427,"Gemeente Zeewolde, verleende omgevingsvergunning, De Walvisch 18, het bouwen van een vrijstaande woning",2k,"Wij hebben op 16 december 2019  een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1,3*, op de locatie De Walvisch 18. De vergunning heeft dossiernummer: 19Z0003692.",https://zoek.officielebekendmakingen.nl/gmb-2019-307975,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-12-23,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.428,"Verlengde beslistermijn omgevingsvergunning, Schepenveld 41, Gemeente Zeewolde",2k,Wij hebben voor de op 29 oktober 2018 ontvangen aanvraag omgevingsvergunning voor het uitbreiden van het bedrijf op locatie Schepenveld 41 de beslistermijn verlengd tot 4 februari 2019. De aanvraag heeft dossiernummer: 18Z0003671.,https://zoek.officielebekendmakingen.nl/gmb-2019-308,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-01-02,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.429,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Marsweg 14-14a, het verbouwen van een bedrijfspand tot 6 wooneenheden",2k,"Wij hebben op 16 december 2019 een aanvraag omgevingsvergunning ontvangen voor het verbouwen van een bedrijfspand tot 6 wooneenheden, activiteit 1* op de locatie Marsweg 14-14a. De aanvraag heeft dossiernummer 19Z0004018.",https://zoek.officielebekendmakingen.nl/gmb-2019-309303,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.43,Ingekomen aanvraag evenementenvergunning Dag van de Bouw Gemeente Zeewolde,2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2019-116270,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-16,2019-05-14,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.430,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Roode Hert ongenummerd, het bouwen van een woning",2k,"Wij hebben op 17 december 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1* op de locatie Roode Hert ongenummerd. De aanvraag heeft dossiernummer 19Z0004019.",https://zoek.officielebekendmakingen.nl/gmb-2019-309588,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.431,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Nulderpad 5, het organiseren van Where the sheep sleep 2020",2k,Wij hebben voor de op 23 oktober 2019  ontvangen aanvraag omgevingsvergunning voor het organiseren van Where the sheep sleep 2020 op locatie Nulderpad 5  de beslistermijn verlengd tot 29 januari 2019. De aanvraag heeft dossiernummer: 19Z0003494.,https://zoek.officielebekendmakingen.nl/gmb-2019-309611,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.432,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Helling 14, het bouwen van een carport",2k,"Wij hebben op 16 december 2019 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een carport, activiteit 1* op de locatie Helling 14. De aanvraag heeft dossiernummer 19Z0004021.",https://zoek.officielebekendmakingen.nl/gmb-2019-309640,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2019-12-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2019.433,"Gemeente Zeewolde, verruiming van winkeltijden op een aantal zon- en feestdagen.",2k,"Er is op 9 december 2019 een besluit genomen om een aantal winkels ontheffing te verlenen om langer geopend te zijn op zon- en feestdagen dan van 13:00 uur tot 20:00 uur. Op Tweede kerstdag 26 december 2019, 1 januari 2020, Tweede Paasdag 13 april 2020, Hemelvaartsdag 21 mei 2020, Tweede Pinksterdag 1 juni 2020 en Tweede Kerstdag 26 december 2020 mogen een aantal winkels geopend zijn vanaf 10:00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2019-310343,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-15,2019-12-19,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
