dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2018.471,"Beschikking Wet Natuurbescherming, Spoelwijkschedijk 6 te Boskoop",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een melkveehouderij en het uitbreiden van de dieraantallen. De locatie betreft Spoelwijkschedijk 6, 2771 NA te Boskoop .",https://zoek.officielebekendmakingen.nl/prb-2018-468,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.472,"Verlenging beslistermijn, wet algemene bepalingen omgevingsrecht, Wateringveldseweg 1 te Wateringen",2k,"Omgevingsdienst Haaglanden heeft op 25 april 2018 een aanvraag voor een omgevingsvergunning ontvangen voor het vervangen van de huidige puinbrekerinstallatie (milieuneutraal veranderen en het bouwen van een bouwwerk). De locatie betreft Wateringveldseweg 1, 2291 HE te Wateringen (zaaknummer 00517041).",https://zoek.officielebekendmakingen.nl/prb-2018-4682,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-25,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.473,"Ontwerpbeschikking Wet Natuurbescherming, Rosmolenweg 2 te Papendrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het realiseren van een kantorencomplex. De locatie betreft Rosmolenweg 2, 3356 LK te Papendrecht .",https://zoek.officielebekendmakingen.nl/prb-2018-4683,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-25,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.474,"Beschikking Wet Natuurbescherming, Blokland 36 te Nieuwveen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het uitbreiden van de dieraantallen van een melkveehouderij. De locatie betreft Blokland 36, 2441 GG te Nieuwveen .",https://zoek.officielebekendmakingen.nl/prb-2018-4685,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-25,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.475,"Beschikking Wet Natuurbescherming, duinterrein sectie A nummer 1466 te Rockanje",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het asfalteren van een bestaand verhard wandelpad. De locatie betreft een gemeentelijk duinterrein sectie A nummer 1466 te Rockanje .,https://zoek.officielebekendmakingen.nl/prb-2018-4687,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-25,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.476,"Melding Besluit Uniforme Saneringen (BUS), Katwijkerlaan 137 te Pijnacker",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 12 januari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Katwijkerlaan 137, 2641 PG te Pijnacker (zaaknummer 00507459).",https://zoek.officielebekendmakingen.nl/prb-2018-469,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.477,"Beschikking Wet bodembescherming, Delftsestraatweg 23 te Delfgauw",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de verleende omgevingsvergunning ambtshalve aan te passen. De aanpassing betreft besluiten op een bodemverontreiniging . De locatie betreft Delftsestraatweg 23, 2645CA te Delfgauw (zaaknummer 00502282) .",https://zoek.officielebekendmakingen.nl/prb-2018-47,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.478,"Melding Besluit Uniforme Saneringen (BUS), Rembrandtlaan 92 (nabij) - Broekslootkade te Voorburg",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 15 januari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Rembrandtlaan 92 (nabij) - Broekslootkade, 2273 AM te Voorburg (zaaknummer 00507669).",https://zoek.officielebekendmakingen.nl/prb-2018-470,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-18,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.479,"Provincie Zuid Holland,  melding Besluit uniforme saneringen (BUS) Molenstraat 155A te Kinderdijk",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op22 juni 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Molenstraat 155A te Kinderdijk. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-4705,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-06-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.48,"Melding Besluit Uniforme Saneringen (BUS), Gasthuislaan 109 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 12 februari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Gasthuislaan 109, 2611 PX te Delft (zaaknummer 00510067).",https://zoek.officielebekendmakingen.nl/prb-2018-1449,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.480,"Provincie Zuid Holland,  melding Besluit uniforme saneringen (BUS) Giessenzoom 10 te Hardinxveld-Giessendam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op22 juni 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Giessenzoom 10 te Hardinxveld-Giessendam. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-4706,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-06-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.481,"Provincie Zuid Holland,  melding Besluit uniforme saneringen (BUS) Sportlaan te Heerjansdam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op22 juni 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Sportlaan te Heerjansdam. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-4707,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-06-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.482,"Beschikking Wet Natuurbescherming, Hoogeind 2B te Leerdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een melkveebedrijf en het uitbreiden van de dieraantallen. De locatie betreft Hoogeind 2B, 4143 LX te Leerdam .",https://zoek.officielebekendmakingen.nl/prb-2018-4713,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.483,"Ontwerpbeschikking Wet Algemene Bepalingen Omgevingsrecht (Wabo), Boezemweg 22 te Pijnacker",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om een omgevingsvergunning te verlenen voor het verwerken van CE houdende grond. De locatie betreft Boezemweg 22, 2641 KH te Pijnacker .",https://zoek.officielebekendmakingen.nl/prb-2018-472,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.484,"Beschikking Wet Natuurbescherming, Noordeinde 90 te Aarlanderveen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een melkveebedrijf en het wijzigen van de dieraantallen. De locatie betreft Noordeinde 90, 2445 XG te Aarlanderveen .",https://zoek.officielebekendmakingen.nl/prb-2018-4756,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.485,"Beschikking Wet Natuurbescherming, Heeswijkstraat 2 te Voorburg",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het verstoren van de gewone dwergvleermuis, alsmede het vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis ten behoeve van het slopen van de huidige bebouwing voor project ‘Sloop school Pius X te Voorburg’. De locatie betreft Heeswijkstraat 2, 2275 EE te Voorburg . De ontheffing wordt verleend van 1 juni 2018 tot en met 1 juni 2022.",https://zoek.officielebekendmakingen.nl/prb-2018-4757,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.486,"Beschikking Waterwet, Schuwacht 7 te Krimpen aan de Lek en het terrein aan de Tiendweg-West te Lekkerkerk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de op 31 januari 2006, kenmerk DGWM/2006/1652, verleende vergunning, gedeeltelijk in te trekken en de op 23 maart 2015, kenmerk ODH-2015-00024160, verleende vergunning volledig in te trekken i.v.m. het beëindigen van het ondergronds beluchten van het winveld. De locatie betreft Schuwacht 7, 2931 BA te Krimpen aan de Lek en het terrein aan de Tiendweg-West te Lekkerkerk .",https://zoek.officielebekendmakingen.nl/prb-2018-4758,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.487,"Beschikking Wet Natuurbescherming, tussen de 3e Pijnackerstraat 6B en de 2e Pijnackerstraat 3 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van een voortplantings- of rustplaats van de gewone dwergvleermuis ten behoeve van de bouw van een discountsupermarkt en enkele woningen. De locatie betreft tussen de 3e Pijnackerstraat 6B en de 2e Pijnackerstraat 3 te Rotterdam . De ontheffing wordt verleend van 1 juni 2018 tot 1 juni 2021.",https://zoek.officielebekendmakingen.nl/prb-2018-4760,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.488,"Melding Besluit Uniforme Saneringen (BUS), Kruisweg te Nootdorp",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 14 juni 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Kruisweg, 2631 PE te Nootdorp (zaaknummer 00521843).",https://zoek.officielebekendmakingen.nl/prb-2018-4761,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.489,"Beschikking Wet Natuurbescherming, Projectgebied Technopolis te Delft",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het verwijderen van tijdelijke natuur die mogelijk effect heeft op beschermde planten en dieren op de soortenlijst behorende bij de biogeografische regio laagveengebieden ten behoeve van het realiseren van een sciencepark met bedrijven. De locatie betreft Projectgebied Technopolis te Delft . De ontheffing wordt verleend tot 1 februari 2028.,https://zoek.officielebekendmakingen.nl/prb-2018-4762,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.49,"Beschikking Wet Natuurbescherming, Beemdweg 5 te Hoogblokland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij. De locatie betreft Beemdweg 5, 4221 LV te Hoogblokland .",https://zoek.officielebekendmakingen.nl/prb-2018-1451,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.490,"Beschikking Wet bodembescherming, Molenstraat 230-244 te Monster",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Molenstraat 230-244, 2681BZ te Monster .",https://zoek.officielebekendmakingen.nl/prb-2018-48,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.491,"Plan Wet Bodembescherming, Delftweg 79 te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 13 juni 2018 een saneringsplan is ontvangen. De locatie betreft Delftweg 79, 2289 BB te Rijswijk (zaaknummer 00521794).",https://zoek.officielebekendmakingen.nl/prb-2018-4859,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-29,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.492,Kennisgeving aanvraag,2k,"Gedeputeerde Staten van Zuid-Holland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2018-486,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.493,"Ontwerpbeschikking Wet Natuurbescherming, Moezelweg 151 te Europoort Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het vervangen van het bestaande dampverwerkingssysteem. De locatie betreft Moezelweg 151, 3198 LS te Europoort Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2018-4860,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-29,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.494,"Beschikking Wet Natuurbescherming, Larensestraat en Weesperstraat te Den Haag",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk wegnemen van nesten van de gierzwaluw ten behoeve van onderhoudswerkzaamheden aan woningen. De locatie betreft Larensestraat en Weesperstraat te Den Haag . De ontheffing wordt verleend van 1 augustus 2018 tot en met 31 oktober 2018.,https://zoek.officielebekendmakingen.nl/prb-2018-4861,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-29,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.495,"Melding Besluit Uniforme Saneringen (BUS), Koopmansstraat 1 te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 22 juni 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Koopmansstraat 1, 2288 BC te Rijswijk (zaaknummer 00523286).",https://zoek.officielebekendmakingen.nl/prb-2018-4862,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-29,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.496,"Ontwerpbeschikking wet algemene bepalingen omgevingsrecht, Stationsweg 2 te Honselersdijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om een omgevingsvergunning voor de gebruikswijziging van bedrijf (kantoor) naar bedrijfswoning te weigeren. De locatie betreft Stationsweg 2, 2675 AM te Honselersdijk .",https://zoek.officielebekendmakingen.nl/prb-2018-4863,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-06-29,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.497,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Grevelingenweg 3 te Dordrecht",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zijvan Coolrec Nederland B.V.een aanvraag voor een omgevingsvergunning hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2018-4870,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-06-29,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.498,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-488,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.499,Kennisgeving melding Besluit uniforme saneringen (Bus) Julianastraat 10 in Alphen aan den Rijn,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 22 juni 2018 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2018158085. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie Julianastraat 10 in Alphen aan den Rijn. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2018-4883,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-07-02,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.5,"Beschikking Wet natuurbescherming, Kattendijk 47 te Gouderak",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij, de bouw van een nieuwe stal en het uitbreiden van de dieraantallen. De locatie betreft Kattendijk 47, 2831 AA te Gouderak .",https://zoek.officielebekendmakingen.nl/prb-2018-1007,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-06,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.50,"Melding Besluit Uniforme Saneringen (BUS), Molslaan 103 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 12 februari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Molslaan 103, 2611 RK te Delft (zaaknummer 00510064).",https://zoek.officielebekendmakingen.nl/prb-2018-1452,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-21,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.500,Kennisgeving beschikking,2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2018-489,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.501,"Provincie Zuid Holland,  verleende omgevingsvergunning Grevelingenweg 3 te Dordrecht",2k,"Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben verleend.",https://zoek.officielebekendmakingen.nl/prb-2018-4891,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-07-02,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.502,"Beschikking Wet bodembescherming, Oude Leedeweg achter nr. 16 te Pijnacker",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Oude Leedeweg achter nr. 16, 2641 NR te Pijnacker .",https://zoek.officielebekendmakingen.nl/prb-2018-49,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.503,"Beschikking Wet Natuurbescherming, Achttienkavels 2A te Nieuwkoop",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een melkrundveehouderij en een schapenhouderij en het uitbreiden van de dieraantallen. De locatie betreft Achttienkavels 2A, 2421 LG te Nieuwkoop .",https://zoek.officielebekendmakingen.nl/prb-2018-491,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.504,"Beschikking Wet Natuurbescherming, Zesde Tochtweg 5B te Waddinxveen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het oprichten van een pluimveehouderij. De locatie betreft Zesde Tochtweg 5B, 2742 KR te Waddinxveen .",https://zoek.officielebekendmakingen.nl/prb-2018-492,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.505,"Beschikking Wet Natuurbescherming, Rijnsburgerblok K4 te Leiden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk vernielen en beschadigen van nesten of rustplaatsen van de huismus, alsmede het opzettelijk verstoren van de gewone dwergvleermuis en het beschadigen en vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis ten behoeve van herontwikkeling van het plangebied. De locatie betreft Rijnsburgerblok K4 te Leiden . De ontheffing wordt verleend van 1 juli 2018 tot en met 1 juli 2023.",https://zoek.officielebekendmakingen.nl/prb-2018-4927,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-07-02,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.506,"Aanvraag Waterwet, Raadhuisplein 1 te Bodegraven",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 19 juni 2018 een aanvraag om vergunning is ontvangen voor het aanleggen van een open bodemenergiesysteem. De locatie betreft Raadhuisplein 1, 2411 BD te Bodegraven (zaaknummer 00523046).",https://zoek.officielebekendmakingen.nl/prb-2018-4929,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-07-02,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.507,"Provincie Zuid Holland,   beschikking evaluatierapport bodemsanering Lekdijk 471 te Nieuw-Lekkerland",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond van artikel 39c, tweede lid van de Wet bodembescherming (Wbb), heeft ingestemd met de resultaten van de sanering van de locatie Lekdijk 471 te Nieuw-Lekkerland.",https://zoek.officielebekendmakingen.nl/prb-2018-4933,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-07-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.508,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Giessenzoom 10 te Hardinxveld-Giessendam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op22 juni 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Giessenzoom 10 te Hardinxveld-Giessendam. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-4934,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-07-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
