dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2022.297,"Besluit op omgevingsvergunning regulier, Heerweg 9, 6031PN Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Heerweg 9, 6031PN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-44290,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-05,2022-02-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.gm0946.2k.2022.298,"Aanvraag omgevingsvergunning voor plaatsen van zonnepanelen, Kerkstraat 40, 6031CH Nederweert",2k,"Betreft: aanvraag op locatie Kerkstraat 40, 6031CH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-443326,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-10-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.299,"Besluit op omgevingsvergunning regulier, Hulsen 10, 6034RA Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Hulsen 10, 6034RA Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-443421,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-04,2022-10-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.3,"Aanvraag omgevingsvergunning voor bouwen van een berging en onderhouden boeiboorden, Budschop 13A, 6031 AJ, Nederweert",2k,"Betreft: aanvraag op locatie Budschop 13A, 6031 AJ, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-101102,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.30,"Ontwerpbesluit op omgevingsvergunning, Kreijelmusweg 13, 6031NJ Nederweert",2k,"Betreft: ontwerpbesluit op locatie Kreijelmusweg 13, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-131166,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,17,2023-12-05,2022-03-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,145,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.300,"Aanvraag omgevingsvergunning voor realiseren van camperplaatsen, Anselberg 28, 6035RV Ospel",2k,"Betreft: aanvraag op locatie Anselberg 28, 6035RV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-4492,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-01-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.301,"Termijnverlenging omgevingsvergunning, Rendierenlaan 10, 6034RS Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Rendierenlaan 10, 6034RS Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-450530,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.302,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: besluit op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-451051,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-03,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.303,"Aanvraag omgevingsvergunning voor renoveren van een bestaande schuur, Dorpstraat 7, 6091NJ Leveroy",2k,"Betreft: aanvraag op locatie Dorpstraat 7, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-451898,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.304,"Acceptatie melding activiteitenbesluit, Liskesweg 1, 6031SE Nederweert",2k,"Betreft: melding op locatie Liskesweg 1, 6031SE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-454137,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-04,2022-10-13,1,2022,1,andere beschikking,c_11b611a06,Beschikking,46,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.305,"Besluit op omgevingsvergunning regulier, Liskesweg 1, 6031SE Nederweert",2k,"Betreft: omgevingsvergunning op locatie Liskesweg 1, 6031SE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-454682,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-03,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,16,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.306,"Besluit op omgevingsvergunning regulier, Haver 28, 6091 PP, Leveroy",2k,"Betreft: beschikking op aanvraag op locatie Haver 28, 6091 PP, Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-455863,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-06,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,56,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.307,"Aanvraag omgevingsvergunning voor bouwen van een schuilhok, Heijsterstraat 6, 6031RA Nederweert",2k,"Betreft: aanvraag op locatie Heijsterstraat 6, 6031RA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-4559,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-01-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.308,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Steutenweg 2, 6034SE Nederweert-Eind",2k,"Betreft: aanvraag op locatie Steutenweg 2, 6034SE Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-456279,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.309,"Besluit op omgevingsvergunning 2e fase, Bosserstraat 35, 6031 NS Nederweert",2k,Default Publicatiesjabloon,https://zoek.officielebekendmakingen.nl/gmb-2022-457736,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-04,2022-10-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,551,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.31,"Besluit op omgevingsvergunning regulier, Lindenstraat 1, 6031XT Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Lindenstraat 1, 6031XT Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-131560,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-05,2022-03-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,86,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.310,"Besluit op omgevingsvergunning regulier, Siebenstraat 11, 6035BD Ospel",2k,"Betreft: beschikking op aanvraag op locatie Siebenstraat 11, 6035BD Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-458034,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-05,2022-10-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,37,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.311,"Aanvraag omgevingsvergunning�ingetrokken, Milderspa�t 1, 6034PL Nederweert-Eind",2k,"Aanvraag omgevingsvergunning ingetrokken, Milderspa�t 1, 6034PL Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-458744,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.312,"Aanvraag omgevingsvergunning ingetrokken, Ast 1, 6031GJ Nederweert",2k,"Aanvraag omgevingsvergunning ingetrokken, Ast 1, 6031GJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-458757,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.313,"Vergunningvrij project, Alexiastraat 17, 6031DD Nederweert",2k,"Betreft: besluit op locatie Alexiastraat 17, 6031DD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-459094,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.314,"Aanvraag omgevingsvergunning voor aanbrengen van (gewijzigde) reclame, Randweg West 9, 6031RS Nederweert",2k,"Betreft: aanvraag op locatie Randweg West 9, 6031RS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-462390,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-10-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.315,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Sint Gerardusstraat 3, 6034SH Nederweert-Eind",2k,"Betreft: aanvraag op locatie Sint Gerardusstraat 3, 6034SH Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-465858,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-10-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.316,"Besluit op omgevingsvergunning regulier, Doradopad 6, 6091PZ Leveroy",2k,"Betreft: beschikking op aanvraag op locatie Doradopad 6, 6091PZ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-467353,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-03,2022-10-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,52,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.317,"Besluit op omgevingsvergunning regulier, Winnerstraat 2A, 6031NL Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Winnerstraat 2A, 6031NL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-468663,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-03,2022-10-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,88,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.318,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-470532,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,17,2023-12-06,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,173,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.319,"Aanvraag omgevingsvergunning voor brandveilig gebruik, Casseweg 12, 6035PP Ospel",2k,"Betreft: aanvraag op locatie Casseweg 12, 6035PP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-471239,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.32,"Besluit op omgevingsvergunning regulier, Hagelkruisbaan 5, 6035PW Ospel",2k,"Betreft: beschikking op aanvraag op locatie Hagelkruisbaan 5, 6035PW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-131642,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-03,2022-03-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,37,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.320,"Besluit op omgevingsvergunning regulier(weigering), Meijelsedijk 97, 6035RJ Ospel",2k,"Betreft: beschikking op aanvraag op locatie Meijelsedijk 97, 6035RJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-471292,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-06,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,31,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.321,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-472953,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-06,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,106,"{'v1': 2, 'v2': 3}"
nl.gm0946.2k.2022.322,"Acceptatie melding activiteitenbesluit, Kerkstraat 45B, 6031CE Nederweert",2k,"Betreft: melding op locatie Kerkstraat 45B, 6031CE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-473771,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,12,2023-12-06,2022-10-27,1,2022,1,andere beschikking,c_11b611a06,Beschikking,80,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.323,"Acceptatie melding activiteitenbesluit, Schans 14",2k,Betreft: melding op locatie Schans 14,https://zoek.officielebekendmakingen.nl/gmb-2022-473872,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-06,2022-10-27,1,2022,1,andere beschikking,c_11b611a06,Beschikking,183,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.324,"Acceptatie melding activiteitenbesluit, Eind 12, 6034SN Nederweert-Eind",2k,"Betreft: melding op locatie Eind 12, 6034SN Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-473939,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-04,2022-10-27,1,2022,1,andere beschikking,c_11b611a06,Beschikking,70,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.325,"Aanvraag omgevingsvergunning voor oprichten van een bijgebouw, Kreijel 2A, 6035 SG, Ospel",2k,Betreft: aanvraag op locatie Kreijel 2A,https://zoek.officielebekendmakingen.nl/gmb-2022-475574,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.326,"Aanvraag omgevingsvergunning voor oprichten van een poolhouse, Braosheuf 20, 6031GA Nederweert",2k,"Betreft: aanvraag op locatie Braosheuf 20, 6031GA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-475649,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.327,"Termijnverlenging omgevingsvergunning, O.L. Vrouwestraat ong., 6035, Ospel",2k,Betreft: beschikking verlenging beslistermijn op locatie NDW00 L 2715,https://zoek.officielebekendmakingen.nl/gmb-2022-476397,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.328,"Termijnverlenging omgevingsvergunning, Gebbelsweg 24, 6035 EA, Ospel",2k,Betreft: beschikking verlenging beslistermijn op locatie Gebbelsweg 24,https://zoek.officielebekendmakingen.nl/gmb-2022-476511,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.329,"Termijnverlenging omgevingsvergunning, Waatskamperheide 9, 6035 RZ, Ospel",2k,Betreft: beschikking verlenging beslistermijn op locatie Waatskamperheide 9,https://zoek.officielebekendmakingen.nl/gmb-2022-476588,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.33,"Termijnverlenging omgevingsvergunning, Bloemerstraat 1C, 6031NV Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Bloemerstraat 1C, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-134392,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-31,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.330,"Termijnverlenging omgevingsvergunning, Tarwe 30, 6091PS Leveroy",2k,"Betreft: beschikking verlenging beslistermijn op locatie Tarwe 30, 6091PS Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-478916,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.331,"Besluit op omgevingsvergunning regulier, Kerkstraat 40, 6031CH Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kerkstraat 40, 6031CH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-479525,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-04,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,21,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.332,"Aanvraag omgevingsvergunning voor veranderen van een pui, Brugstraat 21, 6031EE Nederweert",2k,"Betreft: aanvraag op locatie Brugstraat 21, 6031EE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-486696,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-11-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.333,"Besluit op omgevingsvergunning regulier, Molenstraat 2, 6091NM Leveroy",2k,"Betreft: beschikking op aanvraag op locatie Molenstraat 2, 6091NM Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-490077,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-04,2022-11-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.334,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Houwakkersteeg 4, 6035PZ Ospel",2k,"Betreft: aanvraag op locatie Houwakkersteeg 4, 6035PZ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-493154,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.335,"Aanvraag omgevingsvergunning voor herbouw bestaand bedrijfsg­ebouw voor huisvesti­ng , Gerrisstraat 4, 6031NT Nederweert",2k,"Betreft: aanvraag op locatie Gerrisstraat 4, 6031NT Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-493270,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.336,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Waatskamp 11, 6035BS Ospel",2k,"Betreft: aanvraag op locatie Waatskamp 11, 6035BS Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-493416,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.337,"Besluit op omgevingsvergunning regulier, Rendierenlaan 10, 6034RS Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Rendierenlaan 10, 6034RS Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-493492,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-04,2022-11-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,55,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.338,"Termijnverlenging omgevingsvergunning, Meerbaansblaak, NDW00 N 532",2k,Betreft: beschikking verlenging beslistermijn op locatie NDW00 N 532,https://zoek.officielebekendmakingen.nl/gmb-2022-495814,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.339,"Besluit op omgevingsvergunning regulier, Hagelkruisbaan 2B, 6035PW Ospel",2k,"Betreft: beschikking op aanvraag op locatie Hagelkruisbaan 2B, 6035PW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-497047,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-04,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,17,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.34,"Aanvraag omgevingsvergunning voor bouwen van een woning en bijgebouw, Roeven ong. te Nederweert",2k,Betreft: aanvraag op locatie Roeven ong. te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-13624,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.340,"Acceptatie melding activiteitenbesluit, Kruisvennendijk 24 A, 6035 RT, Ospel",2k,Betreft: melding op locatie Kruisvennendijk 24 A,https://zoek.officielebekendmakingen.nl/gmb-2022-497383,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-03,2022-11-10,1,2022,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.341,"Aanvraag omgevingsvergunning voor oprichten rijhal met stallingen, Grasdijk 7, 6031PX Nederweert",2k,"Betreft: aanvraag op locatie Grasdijk 7, 6031PX Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-497838,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.342,"Aanvraag omgevingsvergunning voor het realiseren van twee b&b kamers, Banendijk 2A, 6034SV Nederweert-Eind",2k,"Betreft: aanvraag op locatie Banendijk 2A, 6034SV Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-49827,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-02-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.343,"Aanvraag omgevingsvergunning voor bouwen van een overkapping, Tichelveld 66, 6031GP Nederweert",2k,"Betreft: aanvraag op locatie Tichelveld 66, 6031GP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-499773,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.344,"Aanvraag omgevingsvergunning voor plaatsen van een  tijdelijke woonunit, Relder 6, 6035PE Ospel",2k,"Betreft: aanvraag op locatie Relder 6, 6035PE Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-500006,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-11-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.345,"Aanvraag omgevingsvergunning voor realiseren van een tussenmuur en verplaatsen muur, Gebleektendijk 7, 6034RD Nederweert-Eind",2k,"Betreft: aanvraag op locatie Gebleektendijk 7, 6034RD Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-50175,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-02-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.346,"Aanvraag omgevingsvergunning voor plaatsen buiten unit voor een  warmtepomp, Raadhuisplein 1, 6031VR Nederweert",2k,"Betreft: aanvraag op locatie Raadhuisplein 1, 6031VR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-503890,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-06,2022-11-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.347,"Besluit op omgevingsvergunning regulier, Veenring 4, 6035CN Ospel",2k,"Betreft: beschikking op aanvraag op locatie Veenring 4, 6035CN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-504462,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-04,2022-11-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,56,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.348,"Besluit op omgevingsvergunning regulier, Booldersdijk 12A, 6031PK Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Booldersdijk 12A, 6031PK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-504541,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-04,2022-11-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,33,"{'v1': 2, 'v2': 2}"
