dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2021.26,Kennisgeving verlengen proceduretermijn Shell Nederland Raffinaderij B.V. (9999242000),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2021-10190,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.260,Kennisgeving ontwerpbeschikking BP Raffinaderij Rotterdam B.V. (9999249640),2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij het voornemen hebben de vergunning te wijzigen.,https://zoek.officielebekendmakingen.nl/prb-2021-11665,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.261,Kennisgeving beschikking Neste Netherlands B.V. (9999238059),2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat de volgende omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/prb-2021-11666,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.262,Kennisgeving verlengen proceduretermijn Emerald Kalama B.V. (9999245420),2k,"Gedeputeerde Staten van Zuid-Holland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2021-11667,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.263,Kennisgeving verlengen proceduretermijn Neste Netherlands B.V. (9999246145),2k,"Gedeputeerde Staten van Zuid-Holland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2021-11668,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.264,Ter inzage legging voor de cluster 3 Warmtetransportleiding te Vlaardingen en Den Haag,2k,"Gedeputeerde Staten van Zuid-Holland maken als coördinerend bevoegd gezag bekend dat de bevoegde gezagen in het project Warmtetransportleiding Vlaardingen – Den Haag de ontwerpbesluiten voor cluster 3 hebben vrijgegeven voor tervisielegging. Deze ontwerpbeschikkingen hebben betrekking op enkele concrete locaties in het tracé van de Warmtetransportleiding Vlaardingen – Den Haag door de gemeenten Den Haag, Rijswijk, Delft, Midden-Delfland, Schiedam en Vlaardingen.",https://zoek.officielebekendmakingen.nl/prb-2021-11681,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.265,Melding Besluit Uniforme Saneringen - Burgemeester Meijboomstraat (achter) 39 te Rijnsburg,2k," Het betreft een melding voor de locatie Burgemeester Meijboomstraat 39, kadastraal bekend als Rijnsburg, sectie B, nummers 3917 en 3918 (beide ged",https://zoek.officielebekendmakingen.nl/prb-2021-11708,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.266,Kennisgeving aanvraag en verlengen proceduretermijn Mineralz Maasvlakte B.V. (9999250517),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd voor verplaatsen bestaande silo. ,https://zoek.officielebekendmakingen.nl/prb-2021-11712,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.267,Kennisgeving besluit Wet bodembescherming Westeinde 80 te Berkenwoude,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Westeinde 80 te Berkenwoude is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2021-11713,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.268,Kennisgeving ontwerpbeschikking Vopak Terminal Vlaardingen B.V. (9999223212),2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij het voornemen hebben de vergunning te verlenen.,https://zoek.officielebekendmakingen.nl/prb-2021-11720,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.269,"Melding Besluit uniforme saneringen (BUS), Ockenburger Tientweg 24D te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 12 november 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Ockenburger Tientweg 24D, 2288 CZ te Rijswijk (zaaknummer 01013377).",https://zoek.officielebekendmakingen.nl/prb-2021-11721,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.27,Kennisgeving beschikking Bunge Loders Croklaan Oils B.V. (999999513),2k,Naar aanleiding van ingekomen zienswijzen is de tekst van de beschikking gewijzigd ten opzichte van de ontwerpbeschikking.,https://zoek.officielebekendmakingen.nl/prb-2021-10191,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.270,Kennisgeving besluit Wet bodembescherming Prinses Beatrixstraat 3 in Berkenwoude,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Prinses Beatrixstraat 3 in Berkenwoude is besloten dat sprake is van een geval van van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is en dat wordt ingestemd met het saneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2021-11726,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-12-02,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.271,"Beschikking Wet bodembescherming, Alexander Fleminglaan 1 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om niet in te stemmen met het saneringsplan voor de locatie Alexander Fleminglaan 1, 2613 AX te Delft .",https://zoek.officielebekendmakingen.nl/prb-2021-11745,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.272,Melding Besluit Uniforme Saneringen – Vijverhofpad thv 4 te Nieuwkoop,2k,"Het betreft een melding voor de locatie Vijverhofpad thv 4 te Nieuwkoop, kadastraal bekend als gemeente Nieuwkoop, sectie A, nummer 5589. ",https://zoek.officielebekendmakingen.nl/prb-2021-11751,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.273,"Beschikking Wet natuurbescherming, Heijplaatweg 16, Droogdokweg en Pier 5 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een vergunning te verlenen op grond van artikel 2.7, tweede lid, van de Wnb voor: I het uitvoeren van werkzaamheden op de locatie Heijplaatweg 16; II het uitbreiden van deze locatie met de aangrenzende Pier 5 aan de Droogdokweg; III het realiseren van een nieuwe bedrijfshal op Pier 5.",https://zoek.officielebekendmakingen.nl/prb-2021-11752,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.274,"Beschikking Wet natuurbescherming, A40 te Ottoland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de aangevraagde vergunning als bedoeld in artikel 2.7, tweede lid, van de Wnb niet te verlenen, omdat er geen sprake is van een vergunningplicht in het kader van de Wet natuurbescherming. De aanvraag betreft het omschakelen van een bestaande melkveehouderij naar een schapenhouderij.  De locatie betreft A40 te Ottoland .",https://zoek.officielebekendmakingen.nl/prb-2021-11754,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.275,"Beschikking Wet natuurbescherming, Maasvlakteboulevard (ongenummerd)  te Maasvlakte Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een vergunning te verlenen op grond van artikel 2.7, tweede lid, van de Wnb voor het vestigen van een turn-key distributiecentrum op distributiepark Maasvlakte West in de haven van Rotterdam, aan de Maasvlakteboulevard (ongenummerd) te Maasvlakte Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2021-11755,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.276,Kennisgeving aanvraag Shin-Etsu PVC B.V. (9999250915),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor uitbreiding PVC fabriek met opwerkingslijn-7. ,https://zoek.officielebekendmakingen.nl/prb-2021-11760,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.277,Kennisgeving aanvraag Koole Tankstorage Botlek B.V. (9999250882),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor bouw KTB-2 tankput 203,https://zoek.officielebekendmakingen.nl/prb-2021-11761,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.278,Kennisgeving beoordeling noodzaak uitvoeren milieueffectrapportage voor Bek & Verburg B.V. (9999250440),2k,"Gedeputeerde Staten van Zuid-Holland en Rijkswaterstaat West-Nederland Zuid hebben de voorgelegde informatie getoetst aan de Wet milieubeheer, met name aan artikel 7.17.",https://zoek.officielebekendmakingen.nl/prb-2021-11762,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.279,Kennisgeving beschikking,2k,GS hebben ingestemd met het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2021-11767,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.28,Kennisgeving beschikking Gemeente Gouda (9999235515),2k,GS maken bekend dat omgevingsvergunning is verleend voor vervangen voegwerk en schilderen spanbanden schoorsteen bij Croda. ,https://zoek.officielebekendmakingen.nl/prb-2021-10192,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.280,Kennisgeving ontwerpbeschikking,2k,GS hebben ingestemd om de ernst van de verontreiniging en noodzaak van spoedige sanering vast te stellen en saneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2021-11768,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.281,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Tienvoet ong. te Heinenoord",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op 17 november 2021 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Tienvoet ong. te Heinenoord. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2021-11776,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.282,"Ontwerpbeschikking Wet natuurbescherming, Noordzijde 54A, Zuidzijde 119 en Noordzijde 74 te Goudriaan",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om: I de aangevraagde vergunning op grond van artikel 2.7, tweede lid, van de Wnb voor het houden van vee aan de Noordzijde 54A te Goudriaan te verlenen ; II het houden van landbouwhuisdieren, alsmede het opslaan van dierlijke mest aan de Zuidzijde 119 te Goudriaan en de Noordzijde 74 te Goudriaan op grond van artikel 2.4 van de Wnb te verbieden; III voor zover de aanvraag ziet op emissies als gevolg van beweiden, de gevraagde vergunning te weigeren, omdat voor dit onderdeel van de aanvraag geen vergunning nodig is . Voorgaande betekent dat het is toegestaan de aangevraagde hoeveelheid vee zonder vergunning op grond van de Wnb te weiden.",https://zoek.officielebekendmakingen.nl/prb-2021-11777,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.283,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Tienvoet ong. te Heinenoord",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op 17 november 2021 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Tienvoet ong. te Heinenoord. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2021-11778,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.284,"Beschikking Wet natuurbescherming, Noordsingel te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantings-plaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis i.v.m. het kappen van achttien populieren (waarvan het dode hout een veiligheidsrisico vormt), en het herplanten van iepen aan de Noordsingel, 2262 CK te Leidschendam .",https://zoek.officielebekendmakingen.nl/prb-2021-11779,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.285,"Beschikking Wet natuurbescherming, Uiverstraat 42 t/m 124 en Roerdomplaan 1 t/m 83 te Capelle aan den IJssel",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren van de gewone dwergvleermuis en de ruige dwergvleermuis, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis. Dit ten behoeve van het renoveren en gedeeltelijk isoleren van vier galerijflats. De locatie betreft Uiverstraat 42 t/m 124 en Roerdomplaan 1 t/m 83 te Capelle aan den IJssel .",https://zoek.officielebekendmakingen.nl/prb-2021-11780,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-03,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.286,Kennisgeving beschikking Huntsman Holland B.V. (9999232388),2k,GS maken bekend dat omgevingsvergunning is verleend voor realiseren 5 mobile storage docks als onderdeel Rigids Blender Faciliteit. ,https://zoek.officielebekendmakingen.nl/prb-2021-11795,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.287,Kennisgeving beschikking Hexion B.V. (9999242841),2k,GS maken bekend dat omgevingsvergunning is verleend voor bouw opslagtank voor 225 ton water V202. ,https://zoek.officielebekendmakingen.nl/prb-2021-11797,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.288,Kennisgeving beschikking Organik Kimya Netherlands B.V. (9999245521),2k,GS maken bekend dat omgevingsvergunning is verleend voor realiseren vloer op 4 meter hoogte in bestaande fabriekshal. ,https://zoek.officielebekendmakingen.nl/prb-2021-11798,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.289,Kennisgeving beschikking Shell Nederland Raffinaderij B.V. (9999245903),2k,GS maken bekend dat omgevingsvergunning is verleend voor vervangen tank 827 door nieuwe tank met dezelfde afmetingen. ,https://zoek.officielebekendmakingen.nl/prb-2021-11799,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.29,Kennisgeving besluit uniforme saneringen,2k,"De saneerder kan zonder tegenbericht vijf weken na ontvangst van de melding aanvangen met de sanering. BUS kent geen procedure voor inspraak, ter visielegging, zienswijze, bezwaar en beroep naar aanleiding van de melding",https://zoek.officielebekendmakingen.nl/prb-2021-10193,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.290,Kennisgeving beschikking Exxonmobil Chemical Holland B.V. Rop (9999246133),2k,GS maken bekend dat aangevraagde activiteit inzake vervangen bestaande destillatie toren niet vergunningplichtig is. ,https://zoek.officielebekendmakingen.nl/prb-2021-11801,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.291,Kennisgeving beschikking Gunvor Petroleum Rotterdam B.V. (9999246511),2k,GS maken bekend dat omgevingsvergunning is verleend voor verplaatsen bestaande tweewielerstalling bij hoofdpoort. ,https://zoek.officielebekendmakingen.nl/prb-2021-11803,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.292,Kennisgeving beschikking Shell Nederland Raffinaderij B.V. (9999248307),2k,GS maken bekend dat omgevingsvergunning is verleend voor verstevigen en aanpassen fundatie fakkelstelling op KLM terrein. ,https://zoek.officielebekendmakingen.nl/prb-2021-11805,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.293,Kennisgeving verlengen proceduretermijn Chemours Netherlands B.V. (9999250365),2k,GS maken bekend dat procedure termijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2021-11806,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.294,Kennisgeving Wet bodembescherming (Wbb),2k,Besluit mobiel breken bouw- en sloopafval,https://zoek.officielebekendmakingen.nl/prb-2021-11807,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.295,"Provincie Zuid Holland, uitgebreide procedure beschikking Middenweg 7 Noordeloos",2k,"Provincie Zuid Holland, uitgebreide procedure beschikking Middenweg 7 Noordeloos Kennisgeving beschikking Wet algemene bepalingen omgevingsrecht Uitgebreide procedure De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij hebben besloten om op grond van de Wet algemene bepalingen omgevingsrecht en het besluit omgevingsrecht (Bor) de eerder verleende omgevingsvergunning(en) ambtshalve te wijzigen. Het betreft de locatie Middenweg 7 te Noordeloos.",https://zoek.officielebekendmakingen.nl/prb-2021-1187,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-02-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.296,"Beschikking Wet natuurbescherming, Benedenberg 110A te Bergambacht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de aangevraagde vergunning als bedoeld in artikel 2.7, tweede lid, van de Wnb niet te verlenen, omdat er geen sprake is van een vergunningplicht in het kader van de Wet natuurbescherming. De aanvraag betreft de realisatie van een nieuwe jongveestal, de wijziging van een deel van de bestaande stal en het houden van melk-, kalfkoeien en jongvee. De locatie betreft Benedenberg 110A, 2861 LJ te Bergambacht .",https://zoek.officielebekendmakingen.nl/prb-2021-11909,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.297,"Beschikking Wet natuurbescherming, Eisenhowerlaan 1 te Oude-Tonge",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis bij het slopen van een voormalig gemeentehuis en nieuwbouw van seniorenwoningen en zorgappartementen. De locatie betreft Eisenhowerlaan 1, 3255 VA te Oude-Tonge .",https://zoek.officielebekendmakingen.nl/prb-2021-11910,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.298,"Beschikking Wet natuurbescherming, Zuiderlingedijk 9 te Gorinchem",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een vergunning te verlenen op grond van artikel 2.7, tweede lid, van de Wnb voor het bouwen en in gebruik nemen van een nieuwe bedrijfshal voor de productie en opslag van rookgaskanalen en entreegebouw op een braakliggend perceel. De locatie betreft Zuiderlingedijk 9, 4207 GL te Gorinchem .",https://zoek.officielebekendmakingen.nl/prb-2021-11911,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.299,"Beschikking Wet natuurbescherming, Plesmanweg 1-6 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de aangevraagde vergunning als bedoeld in artikel 2.7, tweede lid, van de Wnb niet te verlenen, omdat er geen sprake is van een vergunningplicht in het kader van de Wet natuurbescherming. De aanvraag betreft het herontwikkelen van een monumentale pand tot appartementen en het realiseren van nieuwbouw gelegen aan de Plesmanweg 1-6, 2597 JG te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2021-11912,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-12-07,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.3,"Beschikking Wet natuurbescherming, Insulindestraat 240 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis bij het uitvoeren van sloop- en nieuwbouwwerkzaamheden. De locatie betreft Insulindestraat 240, 3037 BL te Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2021-10013,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-10-27,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.30,Kennisgeving verlengen proceduretermijn Neste Netherlands B.V. (9999237702),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2021-10194,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-01,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
