dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2021.221,"Splitsing opsporingsvergunning aardwarmte Den Haag 6 en toestemming overdracht opsporingsvergunningen aardwarmte Wateringen 2, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. en Haagse Aardwarmte Leyweg B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 18 september 2019 voor het gebied genaamd Den Haag 6, met kenmerk DGKE-WO / 19216709 gepubliceerd op 26 september 2019 ( Staatscourant 2019, 52379 );  bij brief 6 november 2019, aangevuld op 25 februari en 28 mei 2020, is verzocht, op grond van artikel 20, tweede lid, in samenhang met artikel 19, aanhef en onder a van de Mijnbouwwet (hierna: Mbw), om splitsing van de opsporingsvergunning aardwarmte Den Haag 6 in twee nieuwe opsporingsvergunningen, en aansluitend, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht van een van de na splitsing ontstane opsporingsvergunning aan Energie Transitie Partners B.V. (hierna: ETP);  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK per bericht van 15 juni 2020 advies uitgebracht (kenmerk: AGE 20-10.054;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 5 juni 2020 advies uitgebracht op het verzoek tot overdracht (kenmerk: 20156044 / ADV-536 & -537); Gelet op: De artikelen 19, onder a, en 20, eerste en tweede lid, van de Mijnbouwwet, en de artikelen 135, 136, 141 en 142 van het Mijnbouwbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2021-6426,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-02-10,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.222,"Splitsing opsporingsvergunning aardwarmte Den Haag 4 en toestemming overdracht opsporingsvergunningen aardwarmte Wateringen 1, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. en Haagse Aardwarmte Leyweg B.V. (hierna: vergunninghouder) zijn houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 1 oktober 2019 voor het gebied genaamd Den Haag 4, met kenmerk DGKE-WO / 19212246;  bij brief 6 november 2019, aangevuld op 25 februari en 28 mei 2020, is verzocht, op grond van artikel 20, tweede lid, in samenhang met artikel 19, aanhef en onder a van de Mijnbouwwet (hierna: Mbw), om splitsing van de opsporingsvergunning aardwarmte Den Haag 4 in twee nieuwe opsporingsvergunningen, en aansluitend, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht van een van de na splitsing ontstane opsporingsvergunning aan Energie Transitie Partners B.V. (hierna: ETP);  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK per bericht van 15 juni 2020 advies uitgebracht (kenmerk: AGE 20-10.054;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 5 juni 2020 advies uitgebracht op het verzoek tot overdracht (kenmerk: 20156044 / ADV-536 & -537); Gelet op: De artikelen 19, onder a, en 20, eerste en tweede lid, van de Mijnbouwwet, en de 
artikelen 135, 136, 141 en 142 van het Mijnbouwbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2021-6428,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-02-10,1,2021,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.223,"Kennisgeving Windplan Groen besluiten fase 3 (Flevoland), Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 12 februari 2021 tot en met vrijdag 26 maart 2021 liggen de besluiten voor fase 3 ter inzage voor Windplan Groen. Belanghebbenden die een zienswijze hebben ingediend op een ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2021-6674,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-02-11,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.224,"Kennisgeving mijnbouwmilieuvergunning Petrogas E&P Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,"Aan Petrogas E&P Netherlands B.V. is op 4 februari 2021 een beschikking toegezonden ingevolge artikel 40, zevende lid, van de Mijnbouwwet voor het uitvoeren van werkzaamheden aan put A12-A-06, gelegen bij de mijnbouwinstallatie A12-CPP (kenmerk: DGKE-WO / V-4220). Put A12-A-06 is een productieput die momenteel slecht produceert. De prestatie van deze put kan met behulp van thans bij mijnbouwinstallatie A12-CPP aanwezige mobiele mijnbouwinstallatie worden verbeterd. Put A12-A-06 is gelegen op de geografische locatie 6,139,483.73 NB en 551,303.08 OL, (ETRS89) binnen het Natura 2000-gebied De Doggersbank: De werkzaamheden vinden tijdens of aansluitend op thans in uitvoering zijnde werkzaamheden plaats, die zijn vergund middels de mijnbouwmilieuvergunning met kenmerk DGKE-WO / 20179673). De werkzaamheden duren naar verwachting tot het tweede kwartaal van 2021.",https://zoek.officielebekendmakingen.nl/stcrt-2021-6730,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-02-09,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.225,"Definitief instemmingsbesluit winningsplan Vinkega voor gaswinning, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Vinkega. Van 10 februari 2021 tot en met 24 maart 2021 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2021-6974,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-02-09,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.226,"Wijziging opsporingsvergunning koolwaterstoffen blok L03; wijziging werkprogramma  verlenging geldigheidsduur, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy B.V. en Nederlandse Aardolie Maatschappij B.V. (hierna: vergunninghouder), zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning voor koolwaterstoffen van 12 mei 2016, met kenmerk DGETM-EO / 16064981), ( Staatscourant 2016, 24426 ) voor het blok L03, welke is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  deze vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK, van 18 november 2019 met het kenmerk DGKE-WO/ 19261823 ( Stcrt. 2019 nr. 64803 );  bij brief gedateerd van 2 juni 2020 heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning L03.",https://zoek.officielebekendmakingen.nl/stcrt-2021-7131,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-02-15,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.227,"Toestemming tot overdracht winningsvergunning aardwarmte Heerlen, Ministerie van Economische Zaken en Klimaat",2k,"Gemeente Heerlen (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning aardwarmte van 7 oktober 2009 voor het gebied genaamd Heerlen, met kenmerk ET/EM/9176114 ( Staatscourant 2009, nr. 15963 );  per bericht van 21 december 2020 heeft de vergunninghouder verzocht, op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw), om toestemming tot overdracht van de winningsvergunning aardwarmte Heerlen aan Mijnwater Energy B.V. (hierna: MWE). De aanvraag is op 6 en 11 januari 2021 aangevuld;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 2 februari 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2021-7571,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-02-17,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.228,"Verlenen opsporingsvergunning aardwarmte Capelle aan den IJssel, Ministerie van Economische Zaken en Klimaat",2k,"Eneco Warmte en Koude B.V. (hierna: Eneco) en Shell Geothermal B.V. (hierna: Shell) hebben per bericht ontvangen op 25 april 2019 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Capelle aan den IJssel, ligt in de provincie Zuid-Holland, in de gemeente Capelle aan den IJssel, Krimpen aan den IJssel, Lansingerland, Rotterdam en Zuidplas. De oppervlakte van het aangevraagde gebied bedraagt 46,98 kme. De aangevraagde geldigheidsduur van de vergunning is zes jaar;  de aanvraag bleek na indiening volledig te concurreren met een aanvraag opsporingsvergunning voor het gebied genaamd Rotterdam Prins Alexander,  in de Staatscourant van 16 mei 2019 ( Staatscourant 2019, nr. 27117 ), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op de aanvraag opsporingsvergunning Rotterdam Prins Alexander. Binnen de termijn van dertien weken zijn, naast de aanvraag opsporingsvergunning Capelle aan den IJssel, geen andere concurrerende aanvragen ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht ontvangen op 29 juli 2020 advies uitgebracht (kenmerk: AGE 20-10.069);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht ontvangen op 24 september 2019 advies uitgebracht (kenmerk: ADV-351/19219923) voor Capelle aan den IJssel;  De omgevingsdienst Haaglanden (hierna: ODH) heeft op grond van artikel 16 van de Mbw namens het college van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) op 5 december 2019 advies uitgebracht voor Rotterdam Capelle aan den IJssel (kenmerk: ODH-2019-00139436);  de Mijnraad is, op grond van artikel 105, derde lid, van de Mbw om advies gevraagd en heeft per bericht van 2 december 2020 advies uitgebracht (kenmerk: MIJR/20300165).",https://zoek.officielebekendmakingen.nl/stcrt-2021-7578,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2021-02-17,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.229,"Verlenen opsporingsvergunning aardwarmte Rotterdam Prins Alexander, Ministerie van Economische Zaken en Klimaat",2k,"ENGIE Energy Solutions B.V. (hierna: ENGIE) heeft per bericht ontvangen op 5 april 2019 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikele6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Rotterdam Prins Alexander, ligt in de provincie Zuid-Holland. De oppervlakte van het aangevraagde gebied bedraagt 61,95 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  per bericht ontvangen op 25 april 2019 alvorens een publicatie in de Staatscourant heeft plaats gevonden is de concurrerende aanvraag Capelle aan den IJssel ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mbw;  in de Staatscourant van 16 mei 2019 ( Staatscourant 2019, nr. 27117 ), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op de aanvraag opsporingsvergunning Rotterdam Prins Alexander. Binnen de termijn van dertien weken zijn, naast de aanvraag opsporingsvergunning Capelle aan den IJssel, geen andere concurrerende aanvragen ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht ontvangen op 29 juli 2020 advies uitgebracht (kenmerk: AGE 20-10.069);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht ontvangen op 30 september 2019 advies uitgebracht (kenmerk: ADV-266/19223268) voor Rotterdam Prins Alexander;  de omgevingsdienst Haaglanden (hierna: ODH) heeft op grond van artikele16 van de Mbw namens het college van gedeputeerde staten van de provincie Zuid-Holland (hierna: GS) op 5 december 2019 advies uitgebracht voor Rotterdam Prins Alexander (kenmerk: ODH-2019-00139156);  de Mijnraad is, op grond van artikel 105, derde lid, van de Mbw om advies gevraagd en heeft per bericht van 2 december 2020 advies uitgebracht (kenmerk: MIJR/20300165).",https://zoek.officielebekendmakingen.nl/stcrt-2021-8459,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-02-22,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.23,"Kennisgeving ontwerpinstemmingsbesluit winningsplan Vierpolders voor de winning van aardwarmte, Ministerie van Economische Zaken en Klimaat",2k,Het Ministerie van Economische Zaken en Klimaat (EZK) heeft van Hydreco Geomec B.V. een verzoek ontvangen voor het winnen van aardwarmte (geothermie) in de omgeving van Vierpolders. In deze kennisgeving leest u wat het winningsplan inhoudt en hoe u kunt reageren op het ontwerpinstemmingsbesluit.,https://zoek.officielebekendmakingen.nl/stcrt-2021-1382,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-01-13,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.230,"Wijziging winningsvergunning koolwaterstoffen K09a en K09b; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V., ONE-Dyas B.V., Rosewood Exploration Ltd. en XTO Netherlands Ltd. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor de blokdelen K09a en K09b van 7 juli 1986, met kenmerk 386/III/933/EAM (Stcrt. nr.e129);  bij brief gedateerd op 25 september 2020 en aangevuld op 19 november 2020, heeft vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK, advies uitgebracht op 11 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 1 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 2 november 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-847,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2021-01-12,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.231,"Wijziging winningsvergunning koolwaterstoffen J03a; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Total E&P Nederland B.V. en Nederlandse Aardolie Maatschappij B.V. zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning koolwaterstoffen van 1 december 1995 met kenmerk E/EOG/MW/95078650 ( Stcrt. 1996, nr. 22 ) voor het blokdeel J03a;  bij brief gedateerd op 25 september 2020, ontvangen op 25 september 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van de winningsvergunning koolwaterstoffen J03a;  TNO AGE (hierna: TNO) heeft op verzoek van de Minister van EZK advies uitgebracht op 9 november 2020;  Staatstoezicht op de mijnen heeft op verzoek van de Minister van EZK advies uitgebracht op 4 november 2020 (kenmerk ADV-6672/20271769);  EBN heeft op verzoek van de Minister van EZK advies uitgebracht op 14 oktober 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-856,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2021-01-12,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.232,"Wijziging winningsvergunning koolwaterstoffen F15a; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Total E&P Nederland B.V., RockRose (NL) CS1 B.V. en Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het blokdeel F15a, van 8 maart 1991, met kenmerk E/EMA/91013117 ( Stcrt. 1991, nr. 52 );  bij brief gedateerd op 25 september 2020, ontvangen op 28 september 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK, advies uitgebracht op 19 november 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 30 november 2020 (kenmerk ADV-6703);  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 26 oktober 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-879,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2021-01-12,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.233,"Wijziging opsporingsvergunning koolwaterstoffen E15c; verlenging geldigheidsduur en verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V., HALO Exploration & Production Netherlands B.V. en Gas Plus Netherlands B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning voor koolwaterstoffen het blokdeel E15c, van 21 april 2008, met kenmerk ET/EM/8046989 (Staatscourant 2008, nr. 78), gerectificeerd op 6 augustus 2008, met kenmerk ET/EM/8103368 (Stcrt. 2008, nr.152);  deze vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK, van 18 juni 2019, met het kenmerk DGKE-WO / 19140964;  bij brief gedateerd 23 oktober 2020, ontvangen op 23 oktobere2019, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning E15c;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 16 november 2020;  TNO AGE heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-894,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2021-01-12,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.234,"Kennisgeving besluit voor het project Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha), Ministerie van Economische Zaken en Klimaat",2k,"Dat TenneT TSO B.V. hierna aan te duiden als: TenneT, het voornemen heeft om ondergrondse hoogspanningskabels van de windenergiegebieden Hollandse Kust (noord) en Hollandse Kust (west Alpha) op zee naar het bestaande 380 kV-hoogspanningsstation Beverwijk, en een nieuw transformatorstation te realiseren, welk voornemen hierna wordt aangeduid als het project 'net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha)'; Dat net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) wordt aangemerkt als aanleg of uitbreiding van het net op als bedoeld in artikel 20a in samenhang met artikel 20ca van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en ondereb, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat TenneT voornemens is de besluiten zoals genoemd in de bijlage aan te vragen, omdat deze benodigd zijn voor de realisatie van het project; Dat, op grond van artikel 20c, eerste lid, van de Elektriciteitswet 1998, gelezen in samenhang met artikel 2 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 20c, derde lid van de Elektriciteitswet 1998 de Minister van Economische Zaken en Klimaat kan bepalen dat de desbetreffende, hiervoor bedoelde, besluiten, in afwijking van het voorgaande niet als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wro worden aangemerkt, en daarmee niet in de gecoerdineerde voorbereiding worden betrokken, wanneer die besluiten de gecoerdineerde voorbereiding van de benodigde besluiten zou belemmeren of ernstig zou bemoeilijken; Dat het meecoerdineren van de besluiten zoals genoemd in de bijlage de procedure zou belemmeren of ernstig bemoeilijken, omdat de doorlooptijd van deze besluiten langer zou worden en dit naar verwachting zal leiden tot inefficiente uitvoering en vertraging.",https://zoek.officielebekendmakingen.nl/stcrt-2021-8969,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2021-02-19,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.235,"Splitsing winningsvergunning K06a, K06b, L07a, L07b en L07c en toestemming tot overdracht winningsvergunning L07d, Ministerie van Economische Zaken en Klimaat",2k,"Total E&P Netherlands B.V. en Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor de blokken K06 en L07van 6 juni 1975, met kenmerk 375/III/728/EM (Stcrt. 1975, nr. 112), voor het laatst gewijzigd bij besluit van de Minister van EZK van 29 december 2020, kenmerk DGKE-WO / V-156, DGKE-WO / V-3255, DGKE-WO / V-3256 ( Stcrt. 2021, nr. 2314 ), waarbij het vergunningsgebied K06 en L07 is verkleind tot de blokdelen K06a, K06b, L07a, L07b en L07c;  bij brief gedateerd op 23 december 2020, ontvangen op 17 januari 2021, is verzocht, op grond van artikel 20, tweede lid, in samenhang met artikel 19, aanhef en onder a van de Mijnbouwwet (hierna: Mbw), om splitsing van de winningsvergunning K06a, K06b, L07a, L07b en L07c in twee nieuwe afzonderlijke winningsvergunningen, en aansluitend, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht van een van de na splitsing ontstane winningsvergunning aan Neptune Energy Netherlands B.V. (hierna: Neptune);  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK op 11 februari 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2021-8975,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-02-24,1,2021,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.236,"Kennisgeving wijziging instemmingsbesluit winningsplan Saaksum-Oost, Ministerie van Economische Zaken en Klimaat",2k,"De minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit voor het winningsplan Saaksum-Oost voor gaswinning is gewijzigd. Het Saaksum-Oost gasveld was onderdeel van het winningsplan Grijpskerk-Noord. De wijziging van het instemmingsbesluit voor het winningsplan Saaksum-Oost betreft het aanpassen van de productieprognose voor de winning van gas uit het gasveld Saaksum-Oost naar 31 december 2031. Geografisch gezien ligt het gasveld Saaksum-Oost in de provincie Groningen, in de gemeenten Het Hogeland en Westerkwartier en in het verzorgingsgebied van het waterschap Noorderzijlvest.",https://zoek.officielebekendmakingen.nl/stcrt-2021-9565,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-02-24,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.237,"Besluit instemming plaatsing tijdelijke mijnbouwinstallatie blok N04 (N04-03), Ministerie van Economische Zaken en Klimaat",2k,"Met uw brief van 12 februari 2021 heeft u gevraagd om instemming met het plaatsen van een voor de opsporing bestemde mijnbouwinstallatie, in het blok N04, zoals bedoeld in artikel 55, zesde lid van het Mijnbouwbesluit (hierna: Mbb).",https://zoek.officielebekendmakingen.nl/stcrt-2021-9713,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-03-01,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.24,"Kennisgeving ontwerpinstemmingsbesluit winningsplan Heemskerk voor de winning van aardwarmte, Ministerie van Economische Zaken en Klimaat",2k,Het Ministerie van Economische Zaken en Klimaat (EZK) heeft van Ce-ren Beheer B.V. een verzoek ontvangen voor het winnen van aardwarmte (geothermie) in de omgeving van Heemskerk. In deze kennisgeving leest u wat het winningsplan inhoudt en hoe u kunt reageren op het ontwerpinstemmingsbesluit.,https://zoek.officielebekendmakingen.nl/stcrt-2021-1384,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-01-14,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.25,Verlenging geldigheidsduur opsporingsvergunning aardwarmte Naaldwijk 3,2k,"Trias Westland B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), op 14 april 2016 verleende opsporingsvergunning aardwarmte voor het gebied genaamd Naaldwijk 3, met kenmerk DGETM-EO/16010613 ( Staatscourant 2016, nr.e20814 ). De vergunning is voor het laatst gewijzigd bij beschikking van de Minister van EZK van 17 januari 2018, met kenmerk DGETM-EO/18007301 ( Staatscourant 2018, nr.e3286 );  de opsporingsvergunning aardwarmte Naaldwijk 3 is geldig tot 31 december 2020;  per bericht, ontvangen op 21 december 2020, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2021-14342,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-03-24,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.26,Verlenging geldigheidsduur en verkleining vergunninggebied opsporingsvergunning aardwarmte De Lier V,2k,"Trias Westland B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) op 28 februari 2019 verleende opsporingsvergunning aardwarmte voor het gebied genaamd De Lier V, met kenmerk DGKE-W/19056956 ( Staatscourant 2019, nr.e12586 );  de opsporingsvergunning aardwarmte De Lier V is geldig tot 30 december 2020;  per bericht ontvangen op 21 december 2020 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning. Per bericht ontvangen op 2 februari 2021 heeft de vergunninghouder tevens een aanvraag ingediend om de opsporingsvergunning De Lier V te verkleinen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK per bericht van 9 februari 2021 advies uitgebracht; Gelet op: Artikel 11, derde en vierde lid, artikel 18, eerste tot en met vijfde lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2021-14343,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-03-24,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
