dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2024.62,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning van CO2-opslagcomplexen voor delen van de blokken K7, K10, K13, K16 en K17 op het continentaal plat, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8389,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Stoffen,1,2024-03-20,2024-03-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.63,"Kennisgeving besluit verlening opsporingsvergunning CO2-opslagcomplexen blokken O15, O17, O18, P16 en P17 en blokdelen P13a, P14a en P18a, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8979,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-03-20,2024-03-20,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.64,"RECTIFICATIE Kennisgeving ontwerpbesluit omgevingsvergunning Vermilion Energy Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10070-n1,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.65,"Kennisgeving aanvraag verlenging van de geldigheidsduur van omgevingsvergunning eerste fase voor aardwarmte locatie Nobelweg, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10428,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-03-22,2024-03-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.66,"Verlenging tijdvak toewijzing zoekgebied aardwarmte Rotterdam Prins Alexander en naamswijziging vergunninghouder, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10438,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-03-22,2024-03-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.67,"Besluit instemming ontheffingsverzoek Californië-V, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-8541,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-03-22,2024-03-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.68,"Kennisgeving besluit omgevingsvergunning, Frisia Zout b.v., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10452,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.69,"Kennisgeving aanvraag omgevingsvergunning milieubelastende activiteit: aanleggen van een mijnbouwwerk in zoekgebied Ede-Veenendaal, locatie Zuiderkade, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10213,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.7,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Schoonebeek 542, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 juli 2023 door de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan betreffende het mijnbouwwerk Schoonebeek 542, gelegen in de gemeente Emmen, kadastraal bekend gemeente Schoonebeek, sectie X, nummer 810, is ingediend. In het verwijderingsplan is door de vergunninghouder aangegeven dat het mijnbouwwerk volledig wordt verwijderd en dat de locatie weer geschikt wordt gemaakt voor toekomstig gebruik door de grondeigenaren.",https://zoek.officielebekendmakingen.nl/stcrt-2024-239,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.70,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Zevenhuizen (PGR), Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10919,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-03-29,2024-03-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.71,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Siddeburen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10926,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-03-29,2024-03-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.72,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Roden-2, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10931,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-03-29,2024-03-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.73,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Roden-1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-10985,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-03-29,2024-03-29,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.74,"Kennisgeving terinzagelegging ontwerpbesluit (ontwerp-omgevingsvergunning) en inloopbijeenkomst Militair Radarstation Herwijnen, Ministerie van Defensie",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11423,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.75,"Kennisgeving mijnbouwmilieuvergunningen Neptune Energy B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11628,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.76,"Kennisgeving besluit instemming verwijderingsplan leidingen Kistos, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11900,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.77,"Kennisgeving besluit wijziging omgevingsvergunning P9-Horizon, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11901,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.78,"Kennisgeving besluit wijziging omgevingsvergunning Q1-Helder, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11903,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.79,"Kennisgeving besluit instemming verwijderingsplan leidingclusters Emmen en Coevorden, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11970,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.8,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Schoonebeek 560, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 juli 2023 door de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan betreffende het mijnbouwwerk Schoonebeek 560, gelegen in de gemeente Emmen, kadastraal bekend gemeente Schoonebeek, sectie D, nummer 4937, is ingediend. In het verwijderingsplan is door de vergunninghouder aangegeven dat het mijnbouwwerk volledig wordt verwijderd en dat de locatie weer geschikt wordt gemaakt voor toekomstig gebruik door de grondeigenaren.",https://zoek.officielebekendmakingen.nl/stcrt-2024-242,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.80,"Kennisgeving mijnbouwmilieuvergunningen Neptune Energy B.V., Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11628,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.81,"Kennisgeving besluit instemming verwijderingsplan leidingen Kistos, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11900,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.82,"Mededeling inventarisatie inactieve gebieden winningsvergunningen koolwaterstoffen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-11887,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-09,2024-04-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.83,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Appelscha-1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12277,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.84,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Norg Zuid-1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12278,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.85,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk De Paauwen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12279,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.86,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Kiel Windeweer-1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12280,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.87,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Tubbergen-7, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12281,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.88,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Tubbergen-5, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12282,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.89,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk T ZAND, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12283,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.9,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Schoonebeek 531, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 18 juli 2023 door de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge artikel 44, derde lid van de Mijnbouwwet een verwijderingsplan betreffende het mijnbouwwerk Schoonebeek 531, gelegen in de gemeente Emmen, kadastraal bekend gemeente Schoonebeek, sectie C, nummer 5234, is ingediend. In het verwijderingsplan is door de vergunninghouder aangegeven dat het mijnbouwwerk volledig wordt verwijderd en dat de locatie weer geschikt wordt gemaakt voor toekomstig gebruik door de grondeigenaren.",https://zoek.officielebekendmakingen.nl/stcrt-2024-244,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2024-01-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.90,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Overschild, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12284,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.91,"Kennisgeving besluit op de aanvraag wijziging startvergunning Middenmeer III voor aardwarmtewinning bij Agriport A7, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12383,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Energie,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.92,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk De Lutte-5, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12397,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-04-12,2024-04-11,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.93,"Kennisgeving besluit op de aanvraag wijziging vervolgvergunning Naaldwijk I voor aardwarmtewinning bij Naaldwijk, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12566,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-04-12,2024-04-11,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.94,"Kennisgeving besluit op de aanvraag wijziging startvergunning Naaldwijk II voor aardwarmtewinning bij Naaldwijk, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12568,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-12,2024-04-11,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.95,"V-51173 Besluit toewijzing zoekgebied Kerkrade 1, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12741,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-04-13,2024-04-12,1,2024,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.96,"Kennisgeving besluit omgevingsvergunning plaatsen van een compresor, Vermilion Energy Netherlands b.v., locatie Stûkenwei 1A in Garyp, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13044,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-18,2024-04-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.97,"Kennisgeving besluit instemming verwijderingsplan gastransportleiding locatie Uiterburen, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12808,mnre1045,BeschikkingScraper_v1,Natuur en milieu | Bodem,1,2024-04-20,2024-04-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.98,"Overlaten besluitvorming over de verzwaring van de bestaande 150 kV verbinding Maasbracht Graetheide naar 380 kV, in samenhang met een aanpassing van de hoogspanningslijnen bij het 150/380 kV-station Maasbracht en het uitbreiden van 150 kV-station Graetheide naar een 150/380 kV-station aan de provincie Limburg, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13535,mnre1045,BeschikkingScraper_v1,Ruimte en infrastructuur | Netwerken,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2024.99,"Kennisgeving besluit instemming verwijderingsplan mijnbouwwerk Leermens, Ministerie van Economische Zaken en Klimaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-13910,mnre1045,BeschikkingScraper_v1,Economie | Overige economische sectoren,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
