dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foi_subjectAddress,foi_subjectCoordinates,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0665.2k.2021.178,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van twee stalen mantelbuizen diameter 114 mm en een laagspanningskabel in de kernzone van primaire waterkering dijktraject 65, nabij dijkpaal 65.037 en 65.040, bij Schans (ongenummerd) te Arcen in de gemeente Venlo",2k,"het aanleggen en behouden van twee stalen mantelbuizen diameter 114 mm en een laagspanningskabel in de kernzone van primaire waterkering dijktraject 65, bij Schans te Arcen",https://zoek.officielebekendmakingen.nl/wsb-2021-7765,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-06-21,1,2021,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,209,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.179,Bekendmaking leggerbesluit Waterschap Limburg voor het van de legger verwijderen van de primaire waterkering dijktraject Koeweide (code 50.520) in de gemeente Sittard-Geleen,2k,Leggerbesluit Waterschap Limburg voor het van de legger verwijderen van de primaire waterkering dijktraject Koeweide (code 50.520) in de gemeente Sittard-Geleen.,https://zoek.officielebekendmakingen.nl/wsb-2021-8008,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2021-06-25,1,2021,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.18,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een duiker in de Parallelsloot A te Tegelen in de gemeente Venlo,2k,het aanleggen en behouden van een duiker in de Parallelsloot A te Tegelen,https://zoek.officielebekendmakingen.nl/wsb-2021-1081,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-20,2021-01-29,1,2021,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,177,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.180,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een duiker in de Spanjaardsloop te Neer in de gemeente Leudal,2k,het aanleggen en behouden van een duiker in de Spanjaardsloop te Neer,https://zoek.officielebekendmakingen.nl/wsb-2021-812,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-20,2021-01-25,1,2021,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,176,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.181,Bekendmaking ontwerp watervergunning en ontwerp leggerbesluit Waterschap Limburg voor het dempen van een deel van de primaire watergang Zevendallossing ten behoeve van groot onderhoud en reconstructie van de N271 in de kern Plasmolen in de gemeente Mook en Middelaar,2k,het dempen van een deel van de primaire watergang Zevendallossing ten behoeve van groot onderhoud en reconstructie van de N271 in de kern Plasmolen in de gemeente Mook en Middelaar,https://zoek.officielebekendmakingen.nl/wsb-2021-8128,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,12,2023-11-20,2021-06-29,1,2021,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,30,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.182,Bekendmaking watervergunning Waterschap Limburg voor het plaatsen en tijdelijk behouden van een woonunit in de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 83 nabij dijkpaal 83.047 op de Kasteelweg 22 te Obbicht in de gemeente Sittard-Geleen,2k,het plaatsen en tijdelijk behouden van een woonunit in de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 83 nabij dijkpaal 83.047 op de Kasteelweg 22 te Obbicht,https://zoek.officielebekendmakingen.nl/wsb-2021-8297,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-07-05,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,20,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.183,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een mantelbuis in het profiel van vrij ruimte van primaire waterkering dijktraject 65, nabij dijkpaal 65.042, bij Schans 20A te Arcen in de gemeente Venlo",2k,"het aanleggen en behouden van een mantelbuis in het profiel van vrij ruimte van primaire waterkering dijktraject 65, nabij dijkpaal 65.042, bij Schans 20A te Arcen",https://zoek.officielebekendmakingen.nl/wsb-2021-8322,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-07-05,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,209,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.184,"Bekendmaking watervergunning Waterschap Limburg voor het vervangen van twee brugdekken over de Hambeek in de kernzone en het profiel van vrije ruimte van primaire waterkeringen dijktraject 76A en 77 nabij dijkpaal 76A.035 en 76A.038 en 77.088 en 77.091, ter hoogte van de Hertenerweg en Bonenberg (ongenummerd) te Roermond in de gemeente Roermond",2k,"het vervangen van twee brugdekken over de Hambeek in de kernzone en het profiel van vrije ruimte van primaire waterkeringen dijktraject 76A en 77 nabij dijkpaal 76A.035 en 76A.038 en 77.088 en 77.091, ter hoogte van de Hertenerweg en Bonenberg te Roermond",https://zoek.officielebekendmakingen.nl/wsb-2021-8328,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2021-07-05,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,27,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.185,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van een steiger in de Roer te Roermond en het maken van behouden van een trap in het talud van de Roer te Roermond in de gemeente Roermond,2k,het maken en behouden van een steiger in de Roer te Roermond en het maken van behouden van een trap in het talud van de Roer te Roermond,https://zoek.officielebekendmakingen.nl/wsb-2021-8361,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-15,2021-07-06,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,181,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.186,Bekendmaking watervergunning Waterschap Limburg voor het vervangen van een drainageleiding in het profiel van vrije ruimte van primaire waterkering dijktraject 82 aan het Julianakanaal nabij dijkpaal 82.170 bij de westelijke kanaaloeverweg in de gemeente Echt-Susteren,2k,het vervangen van een drainageleiding in het profiel van vrije ruimte van primaire waterkering dijktraject 82 aan het Julianakanaal nabij dijkpaal 82.170 bij de westelijke kanaaloeverweg,https://zoek.officielebekendmakingen.nl/wsb-2021-8365,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-20,2021-07-06,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,212,"{'v1': 3, 'v2': 3}"
nl.ws0665.2k.2021.187,Bekendmaking besluit maatwerkvoorschriften Waterschap Limburg voor een legeroefening waarbij gebruikt wordt gemaakt van de Geul te Geulhem in de gemeente Valkenburg aan de Geul,2k,een legeroefening waarbij gebruikt wordt gemaakt van de Geul te Geulhem,https://zoek.officielebekendmakingen.nl/wsb-2021-8403,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-20,2021-07-07,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,49,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.188,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een duiker met dam in de Schorfvenloop te Sevenum in de gemeente Horst aan de Maas,2k,het aanleggen en behouden van een duiker met dam in de Schorfvenloop te Sevenum,https://zoek.officielebekendmakingen.nl/wsb-2021-8429,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-20,2021-07-07,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,173,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.189,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een bouwwerk en het verwijderen van een bouwwerk in de kernzone van de Molenbeek Echt te Echt in de gemeente Echt-Susteren,2k,het aanleggen en behouden van een bouwwerk en het verwijderen van een bouwwerk in de kernzone van de Molenbeek Echt te Echt,https://zoek.officielebekendmakingen.nl/wsb-2021-8503,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-07-08,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,18,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2021.19,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een mantelbuis in het profiel van vrije ruimte van primaire waterkering dijktraject 73, nabij dijkpaal 73.034 bij Ouddorp (ongenummerd) te Beesel in de gemeente Beesel",2k,"het aanleggen en behouden van een mantelbuis in het profiel van vrije ruimte van primaire waterkering dijktraject 73, nabij dijkpaal 73.034 bij Ouddorp (ongenummerd) te Beesel",https://zoek.officielebekendmakingen.nl/wsb-2021-11019,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-09-02,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,208,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.190,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een windturbine in het profiel van vrije ruimte van de Mierbeek en het aanleggen en behouden van twee duikers in de kernzone van de Mierbeek en het aanleggen en behouden van één tijdelijke duiker in de Mierbeek in de gemeente Venlo,2k,het aanleggen en behouden van een windturbine in het profiel van vrije ruimte van de Mierbeek en het aanleggen en behouden van twee duikers in de kernzone van de Mierbeek en het aanleggen en behouden van één tijdelijke duiker in de Mierbeek,https://zoek.officielebekendmakingen.nl/wsb-2021-8558,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-15,2021-07-09,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,180,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.191,Bekendmaking watervergunning Waterschap Limburg voor de herinrichting van de Rarenderbeek in de gemeente Vaals met bijbehorend besluit tot wijziging van de legger,2k,Watervergunning voor de herinrichting van de Rarenderbeek in de gemeente Vaals met bijbehorend besluit tot wijziging van de legger.,https://zoek.officielebekendmakingen.nl/wsb-2021-8571,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,10,2023-11-15,2021-07-09,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,237,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.192,Bekendmaking watervergunning Waterschap Limburg voor de herinrichting van de Meeldertvloedgraaf te Elslo in de gemeente Stein met bijbehorend besluit tot wijziging van de legger,2k,Watervergunning voor de herinrichting van de Meeldertvloedgraaf te Elslo in de gemeente Stein met bijbehorend besluit tot wijziging van de legger.,https://zoek.officielebekendmakingen.nl/wsb-2021-8578,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-20,2021-07-09,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,215,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.193,"Bekendmaking watervergunning Waterschap Limburg voor het vervangen van oeverbeschoeiing, het aanleggen en behouden van een brug en het aanleggen en behouden van een fietspad in de kernzone van het oppervlaktewater Kabroekse Beek en het vervangen van een duiker in het oppervlaktewater Rotvensche Loop te Meterik in de gemeente Horst aan de Maas",2k,"Watervergunning voor het vervangen van oeverbeschoeiing, het aanleggen en behouden van een brug en het aanleggen en behouden van een fietspad in de kernzone van Kabroekse Beek en het vervangen van een duiker in Rotvensche Loop.",https://zoek.officielebekendmakingen.nl/wsb-2021-9262,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-20,2021-07-22,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,181,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.194,"Bekendmaking watervergunning Waterschap Limburg voor het onttrekken van water uit de Groote Molenbeek ten behoeve van de inspectie van de persleiding Horst - Venlo, tevens ontheffing onttrekkingsverbod",2k,"Het dagelijks bestuur van Waterschap Limburg maakt bekend, dat op 23 juli 2021 onder het stellen van voorschriften, een watervergunning is verleend voor het onttrekken van water uit de Groote Molenbeek ten behoeve van de inspectie van de persleiding Horst - Venlo. Tegelijkertijd is ontheffing verleend van het per 18 juni 2021 ingestelde onttrekkingsverbod .",https://zoek.officielebekendmakingen.nl/wsb-2021-9424,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2021-07-27,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.195,"Bekendmaking watervergunning Waterschap Limburg voor het aanpassen van het watersysteem rond de bestaande en nieuwe productielocaties van VDL Nedcar B.V. nabij Dr. Hub van Doorneweg 1, Born in de gemeente Sittard-Geleen met bijbehorend besluit tot wijziging van de legger",2k,"Watervergunning voor het aanpassen van het watersysteem rond de bestaande en nieuwe productielocaties van VDL Nedcar B.V. nabij Dr. Hub van Doorneweg 1, Born met bijbehorend leggerbesluit.",https://zoek.officielebekendmakingen.nl/wsb-2021-9516,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,19,2023-11-20,2021-07-28,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,328,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.196,"Bekendmaking watervergunning Waterschap Limburg voor het verleggen van de primaire watergang Zijtak Ur, inclusief de bijbehorende grondwerkzaamheden en het behouden van een steenbestorting, in de gemeente Stein",2k,"Watervergunning voor het verleggen van de primaire watergang Zijtak Ur, inclusief de bijbehorende grondwerkzaamheden en het behouden van een steenbestorting te Stein.",https://zoek.officielebekendmakingen.nl/wsb-2021-9553,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,9,2023-11-20,2021-07-29,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,101,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.197,"Bekendmaking watervergunning Waterschap Limburg voor het middels een gestuurde boring aanleggen en behouden van 3 mantelbuizen in de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 59 bij dijkpaal 59.056, in het stroomvoerende deel aan de rechterzijde van de rivier de Maas bij Aijen in de gemeente Bergen",2k,Watervergunning voor het middels een gestuurde boring aanleggen en behouden van 3 mantelbuizen in de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 59 te Aijen.,https://zoek.officielebekendmakingen.nl/wsb-2021-9580,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-07-29,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,262,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.198,"Bekendmaking watervergunning Waterschap Limburg voor het verwijderen van een overstortleiding en overstortput uit de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 77, nabij dijkpaal 77.095, nabij de Burgemeester Geuljanslaan (ongenummerd) te Roermond in de gemeente Roermond",2k,"Watervergunning voor het verwijderen van een overstortleiding en overstortput uit de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 77, nabij dijkpaal 77.095, nabij de Burgemeester Geuljanslaan (ongenummerd) te Roermond.",https://zoek.officielebekendmakingen.nl/wsb-2021-9744,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2021-08-02,1,2021,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2021.199,"Bekendmaking watervergunning Waterschap Limburg voor het verwijderen van een middenspanningskabel en het aanleggen van een laagspanningskabel in de kernzone, tevens het aanleggen van een stalen 114 mm mantelbuis in het profiel van vrije ruimte van primaire waterkering dijktraject 74 nabij dijkpaal 74.047, op de Molenstraat te Neer in de gemeente Leudal",2k,"het verwijderen van een middenspanningskabel en het aanleggen van een laagspanningskabel in de kernzone, tevens het aanleggen van een stalen 114 mm mantelbuis in het profiel van vrije ruimte van primaire waterkering dijktraject 74 nabij dijkpaal 74.047, op de Molenstraat te Neer",https://zoek.officielebekendmakingen.nl/wsb-2021-9953,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-20,2021-08-06,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,211,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.2,Bekendmaking wijzigingsbesluit Waterschap Limburg voor het aanleggen en behouden een tijdelijke meetopstelling in de meanderzone en het inundatiegebied van het oppervlaktewater Geul te Wittem in de gemeente Gulpen-Wittem,2k,het aanleggen en behouden een tijdelijke meetopstelling in de meanderzone en het inundatiegebied van het oppervlaktewater Geul te Wittem,https://zoek.officielebekendmakingen.nl/wsb-2021-10024,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2021-08-09,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,26,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.20,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een fietspad in de kernzone van Overlaat Kruitmolen te Valkenburg in de gemeente Valkenburg aan de Geul,2k,het aanleggen en behouden van een fietspad in de kernzone van Overlaat Kruitmolen te Valkenburg,https://zoek.officielebekendmakingen.nl/wsb-2021-11048,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-20,2021-09-03,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,174,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.200,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een duiker in de waterloop Platsbeek te Nuth in de gemeente Beekdaelen,2k,het aanleggen en behouden van een duiker in de waterloop Platsbeek te Nuth,https://zoek.officielebekendmakingen.nl/wsb-2021-9973,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-08-06,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,174,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.21,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van LS-kabels en mantelbuizen in de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 80, bij dijkpaal 80.044 op en nabij de Verbindingsweg te Maasbracht in de gemeente Maasgouw",2k,"het aanleggen en behouden van LS-kabels en mantelbuizen in de kernzone en het profiel van vrije ruimte van primaire waterkering dijktraject 80, bij dijkpaal 80.044 op en nabij de Verbindingsweg te Maasbracht",https://zoek.officielebekendmakingen.nl/wsb-2021-11054,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-20,2021-09-03,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,214,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.22,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken uit de Groene Overlaat en het tijdelijk maken en behouden van een leiding over de waterkering Hambeek Zuid te Roermond september 2021 in de gemeente Roermond,2k,het tijdelijk onttrekken uit de Groene Overlaat en het tijdelijk maken en behouden van een leiding over de waterkering Hambeek Zuid te Roermond  september 2021,https://zoek.officielebekendmakingen.nl/wsb-2021-11070,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2021-09-03,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,20,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2021.23,"Bekendmaking watervergunning Waterschap Limburg voor het middels een gestuurde bundelboring aanleggen en behouden van twee mantelbuizen en middenspanningskabels in de kernzone en het profiel van vrije ruimte van primaire waterkeringen dijktraject 68 en 69, nabij dijkpaal 68.120 en 69.064, tevens kruisend met rijkswaterstaatswerk de rivier de Maas ter hoogte van km 109.7, ter hoogte van de Groot Bollerweg te Blerick en de Groeneweg te Venlo in de gemeente Venlo",2k,het middels een gestuurde bundelboring aanleggen en behouden van twee mantelbuizen en middenspanningskabels ter hoogte van de Groot Bollerweg te Blerick en de Groeneweg te Venlo ,https://zoek.officielebekendmakingen.nl/wsb-2021-11092,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-15,2021-09-06,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,317,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.24,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van grondwater ten behoeve van het aanleggen van een kelder aan de Afferdse Heide 36 te Afferden en het tijdelijk lozen van water in de vijver tussen de Afferdse Heide en de Quinveldweg te Afferden in de gemeente Bergen,2k,het tijdelijk onttrekken van grondwater ten behoeve van het aanleggen van een kelder aan de Afferdse Heide 36 te Afferden en het tijdelijk lozen van water in de vijver tussen de Afferdse Heide en de Quinveldweg te Afferden,https://zoek.officielebekendmakingen.nl/wsb-2021-11129,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-09-06,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,50,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.25,"Bekendmaking watervergunning Waterschap Limburg voor het realiseren en behouden van een woning en bijbehorende leidingen in het profiel van vrije ruimte van regionale waterkering dijktraject 77R, nabij dijkpaal 77R.047, op Heerensteerten 2 te Herten in de gemeente Roermond",2k,"het realiseren en behouden van een woning en bijbehorende leidingen in het profiel van vrije ruimte van regionale waterkering dijktraject 77R, nabij dijkpaal 77R.047, op Heerensteerten 2 te Herten",https://zoek.officielebekendmakingen.nl/wsb-2021-1124,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-20,2021-02-01,1,2021,None,1,None,None,Beschikkingen | afhandeling,None,Beschikking,218,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.26,Bekendmaking watervergunning Waterschap Limburg voor het maken en behouden van een steiger in de Roer ter plaatse van het Steeleiland te Roermond in de gemeente Roermond,2k,het maken en behouden van een steiger in de Roer ter plaatse van het Steeleiland te Roermond,https://zoek.officielebekendmakingen.nl/wsb-2021-11268,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-20,2021-09-09,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,177,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.27,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van twee duikers in het primaire oppervlaktewater Schelkensbeek te Beesel in de gemeente Beesel,2k,het aanleggen en behouden van twee duikers in het primaire oppervlaktewater Schelkensbeek te Beesel,https://zoek.officielebekendmakingen.nl/wsb-2021-11277,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-20,2021-09-09,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,174,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.28,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een uitstroomvoorziening alsmede het lozen van hemelwater afkomstig van nieuw verhard oppervlak in het primaire oppervlaktewater genaamd 'Gekkengraaf' te Venlo in de gemeente Venlo,2k,het aanleggen en behouden van een uitstroomvoorziening alsmede het lozen van hemelwater afkomstig van nieuw verhard oppervlak in het primaire oppervlaktewater genaamd 'Gekkengraaf' te Venlo,https://zoek.officielebekendmakingen.nl/wsb-2021-11283,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-09-09,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,180,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2021.29,"Bekendmaking watervergunning Waterschap Limburg voor het realiseren van een aanbouw aan een bestaande woning in het profiel van vrije ruimte van primaire waterkering dijktraject 68 nabij dijkpaal 68.056, op Medaillon 76 te Tegelen in de gemeente Venlo",2k,"het realiseren van een aanbouw aan een bestaande woning in het profiel van vrije ruimte van primaire waterkering dijktraject 68 nabij dijkpaal 68.056, op Medaillon 76 te Tegelen",https://zoek.officielebekendmakingen.nl/wsb-2021-11557,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-09-16,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,209,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.3,"Bekendmaking watervergunning Waterschap Limburg voor het aanpassen van het fiets- en wandelpad Burggravervoetpad en Cartilservoetpad in de kernzone, de meanderzone en inundatiegebied van de primaire watergangen de Gulp, de Geul en In het Diepe Broek tussen Gulpen en Cartils in de gemeente Gulpen-Wittem",2k,"het aanpassen van het fiets- en wandelpad Burggravervoetpad en Cartilservoetpad in de kernzone, de meanderzone en inundatiegebied van de primaire watergangen de Gulp, de Geul en In het Diepe Broek tussen Gulpen en Cartils in de gemeente Gulpen-Wittem",https://zoek.officielebekendmakingen.nl/wsb-2021-10050,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-20,2021-08-09,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,314,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.30,Bekendmaking watervergunning Waterschap Limburg voor het vervangen van een serre voor een bijgebouw in het profiel van vrije ruimte van primaire waterkering dijktraject 60 nabij dijkpaal 60.043 aan de Grotestraat te Well in de gemeente Bergen (L),2k,het vervangen van een serre voor een bijgebouw in het profiel van vrije ruimte van primaire waterkering dijktraject 60 nabij dijkpaal 60.043 aan de Grotestraat te Well,https://zoek.officielebekendmakingen.nl/wsb-2021-11572,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-20,2021-09-17,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,209,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.31,Bekendmaking watervergunning Waterschap Limburg voor het lozen van hemelwater afkomstig van de Tongerseweg te Maastricht in de Kleine Zouw en het maken en behouden van een regenwaterbuffer ter plaatse van Winterslag te Maastricht voor de infiltratie van hemelwater afkomstig van de Tongerseweg te Maastricht in de gemeente Maastricht,2k,lozen van hemelwater afkomstig van de Tongerseweg te Maastricht in de Kleine Zouw,https://zoek.officielebekendmakingen.nl/wsb-2021-11583,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-09-17,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,213,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2021.32,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van mantelbuizen in het profiel van vrije ruimte van primaire waterkering dijktraject 76-2, nabij dijkpaal 76-2.034, nabij Stadsweide (ongenummerd) te Roermond in de gemeente Roermond",2k,"het aanleggen en behouden van mantelbuizen in het profiel van vrije ruimte van primaire waterkering dijktraject 76-2, nabij dijkpaal 76-2.034, nabij Stadsweide te Roermond",https://zoek.officielebekendmakingen.nl/wsb-2021-11586,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-20,2021-09-17,1,2021,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,208,"{'v1': 2, 'v2': 2}"
