dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2023.303,Beslisnota bij Kamerbrief Kamerbrief over aanpassing bestrijding hoogpathogene vogelgriep in pluimveedicht gebied,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/149c5762-208a-4fee-a9b6-0120099e1cee/2'>Kamerbrief over aanpassing bestrijding hoogpathogene vogelgriep in pluimveedicht gebied
                  </a>. Minister Adema (LNV) informeert de Tweede Kamer over een wijziging in de bestrijding
               van vogelgriep. De brief gaat ook over de bestrijding van de rundveeziekte Boviene
               Virus Diarree (BVD), het introductierisico van Afrikaanse varkenspest, het project
               veterinaire veld en diergeneeskundige handelingen door medewerkers van de dierenambulance.
               ",https://open.overheid.nl/Details/a825c080-6c31-484c-bcb7-bd439dffa179/2,mnre1153,WooScraper_v1,None,2023-08-24,1,2023-09-24,2023-09-04,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.304,Beslisnota bij Kamervragen over Geen hulp van het Rijk voor ruim 250 boeren zonder stikstofvergunning,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a4681a8f-f369-4a1e-860f-8014c3909087/2'>Antwoorden op Kamervragen over Geen hulp van het Rijk voor ruim 250 boeren zonder
                  stikstofvergunning</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               het artikel Geen hulp van het Rijk voor ruim 250 boeren zonder stikstofvergunning.
               De Tweede Kamerleden Boswijk en Vedder (beiden CDA) hebben de vragen gesteld.",https://open.overheid.nl/Details/832d8142-4751-4fe3-a04f-036c08751ab2/2,mnre1153,WooScraper_v1,None,2023-08-24,1,2023-09-24,2023-09-05,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.305,Beslisnota bij Kamervragen over Kamerbrief voortgang convenant dierwaardige veehouderij,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/07dbc626-79ee-4cc8-8006-c68e9d009cc3/2'>Antwoorden op Kamervragen over Kamerbrief voortgang convenant dierwaardige veehouderij</a>. Minister Adema (LNV) geeft antwoord op vragen over de Kamerbrief van 13 juni 2023
               over de voortgang van het convenant dierwaardige veehouderij en daarmee verband houdende
               wet- en regelgeving. De Eerste Kamerfracties van de BBB en PvdD hebben de vragen gesteld.
               ",https://open.overheid.nl/Details/77c9454d-e9bd-467f-8db5-40677422a989/2,mnre1153,WooScraper_v1,None,2023-08-24,1,2023-09-24,2023-09-08,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.306,Beslisnota bij Kamervragen over openbaarmaking brief Europese Commissie van 24 oktober 2000,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/09ddf3a5-3598-4ec6-ad98-c280660da969/2'>Antwoorden op Kamervragen over openbaarmaking brief Europese Commissie van 24 oktober
                  2000</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               het openbaarmaken van de brief van de Europese Commissie van 24 oktober 2000. Het
               Tweede Kamerlid Baudet (FvD) heeft de vragen gesteld.",https://open.overheid.nl/Details/3d81c37e-1584-4a0c-b584-9c1e83363657/2,mnre1153,WooScraper_v1,None,2023-08-24,1,2023-09-24,2023-09-04,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.307,Beslisnota bij Kamerbrief over geannoteerde agenda informele Landbouw- en Visserijraad 3-5 september 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/19ea8b9c-7236-4864-b283-f0c7e6708cd0/2'>Kamerbrief over geannoteerde agenda informele Landbouw- en Visserijraad 3-5 september
                  2023</a>. Minister Adema (LNV) stuurt de Tweede Kamer de geannoteerde agenda van de informele
               Landbouw- en Visserijraad van 3-5 september 2023. ",https://open.overheid.nl/Details/50b9ac00-f0c0-4efd-903f-c8e91153786b/2,mnre1153,WooScraper_v1,None,2023-08-24,1,2023-09-24,2023-08-24,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.308,Beslisnota bij antwoorden op Kamervragen over de berichten 'Frietaardappel in de knel door nieuwe regels' en 'Boer Evenhuis rooit niet eerder. Dan maar strafkorting',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f3cacd6f-c085-4d50-8222-8bc633190efd/2'>Antwoorden op Kamervragen over de berichten 'Frietaardappel in de knel door nieuwe
                  regels' en 'Boer Evenhuis rooit niet eerder. Dan maar strafkorting'</a>. Minister Adema (LNV) geeft antwoord op vragen over de berichten 'Frietaardappel in
               de knel door nieuwe regels' en 'Boer Evenhuis rooit niet eerder. Dan maar strafkorting'.
               Het Tweede Kamerlid Mulder (PVV) heeft de vragen gesteld. ",https://open.overheid.nl/Details/20ef4651-9ec7-43b0-bc48-a1df01bc6302/2,mnre1153,WooScraper_v1,None,2023-05-25,1,2023-09-24,2023-05-31,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.309,Beslisnota bij Kamerbrief over versterken toezicht op dierenwelzijn,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0bba5615-7aab-461b-a610-bad26006e320/2'>Kamerbrief over versterken toezicht op dierenwelzijn</a>. Minister Adema (LNV) informeert de Tweede Kamer over het versterken van het toezicht
               op dierenwelzijn door de Nederlandse Voedsel- en Warenautoriteit (NVWA), aanpassingen
               aan de wet- en regelgeving, de slachtsnelheid, transportwaardigheid en andere onderwerpen.",https://open.overheid.nl/Details/74c42dcd-dd1e-4e8d-9c21-20292ea30a24/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-05-25,1,2023-09-24,2023-05-25,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.31,Beslisnota bij beantwoording Kamervragen over het artikel ‘Agractie vreest consequenties wijziging Habitatrichtlijngebieden’,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij beantwoording Kamervragen over het artikel ‘Agractie vreest consequenties wijziging Habitatrichtlijngebieden’ (PDF | 1 pagina | 113 kB),https://open.overheid.nl/Details/ronl-a25df81bd79411c1b52e93b5673bdf05824ec14d/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2023-01-24,1,2023-09-23,2023-02-15,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.310,Beslisnota bij antwoorden op Kamervragen over het bericht ‘Waterschappen helpen boeren met ‘onverbloemde greenwashing’ voor EU-subsidie’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b6fba0b4-6931-4d64-849e-c0b700e3a4d3/2'>Beantwoording Kamervragen over het bericht ‘Waterschappen helpen boeren met ‘onverbloemde
                  greenwashing’ voor EU-subsidie’</a>. ",https://open.overheid.nl/Details/8202b9f1-0f9f-4366-8efc-109a0a8a05c8/2,mnre1153,WooScraper_v1,None,2023-08-24,1,2023-09-24,2023-08-24,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.311,Beslisnota bij Kamerbrief over Motie-Prast c.s. over dierenwelzijn,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d6bf78d5-faae-47e2-9ed4-0b2033f3e2a5/3'>Kamerbrief over Motie-Prast c.s. over dierenwelzijn</a>. Minister Adema (LNV) informeert de Eerste Kamer over de motie van Prast (PvdD) c.s.
               waarbij de regering wordt verzocht om de mening van Nederlanders, dat het welzijn
               van werkende dieren beter beschermd moet worden dan nu het geval is, mee te nemen
               in de toekomstplannen voor Europa. ",https://open.overheid.nl/Details/f03d0b33-4b09-4857-8998-44f8a59450de/3,mnre1153,WooScraper_v1,None,2023-05-30,1,2023-09-24,2023-05-30,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.312,Beslisnota bij antwoorden op Kamervragen over 9000 varkens die levend zijn verbrand of zijn gestikt in de rook bij een grote stalbrand in Sint-Oedenrode,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0c354355-8b45-4720-87d6-ebfe431c305e/2'>Antwoorden op Kamervragen over 9000 varkens die levend zijn verbrand of zijn gestikt
                  in de rook bij een grote stalbrand in Sint-Oedenrode</a>. Minister Adema (LNV) geeft antwoord op vragen over 9000 varkens die levend zijn verbrand
               of zijn gestikt in de rook bij een grote stalbrand in Sint-Oedenrode. Het Tweede Kamerlid
               Vestering (PvdD) heeft de vragen gesteld. ",https://open.overheid.nl/Details/bc764596-5b41-4015-865f-b8acc82bf04b/2,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-05-03,1,2023-09-24,2023-05-26,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.313,Beslisnota bij antwoorden op Kamervragen over het bericht: 'Anje dreigt haar boerderij kwijt te raken 'Het is ons levenswerk maar er is geen uitweg'',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/50731509-bc47-412c-8c7d-0da0e61b0a1c/2'>Antwoorden op Kamervragen over bericht Anje dreigt haar boerderij kwijt te raken 'Het
                  is ons levenswerk maar er is geen uitweg'</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               het bericht Anje dreigt haar boerderij kwijt te raken: 'Het is ons levenswerk, maar
               er is geen uitweg'. Het Tweede Kamerlid Van Campen (VVD) heeft de vragen gesteld.
               ",https://open.overheid.nl/Details/92b86f42-732a-4be5-bc66-c47c76f40d05/2,mnre1153,WooScraper_v1,None,2023-08-25,1,2023-09-24,2023-09-06,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.314,Beslisnota bij antwoorden op Kamervragen over verslechtering Nederlandse waterkwaliteit in EU-rapportages,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/46482b1d-05e0-4b70-a331-d42aba2fbb21/3'>Antwoorden op Kamervragen over verslechtering Nederlandse waterkwaliteit in EU-rapportages</a>. Minister Adema (LNV) geeft antwoord op vragen over het bericht 'Overheid veroorzaakt
               negatieve trends in Europese rapportage waterkwaliteit'. Het Tweede Kamerlid Mulder
               (PVV) heeft de vragen gesteld.",https://open.overheid.nl/Details/5c3fa99e-6735-42c6-9b38-0ce2ef727c91/3,mnre1153,WooScraper_v1,None,2023-05-16,1,2023-09-24,2023-05-31,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.315,Beslisnota aanbieding WUR-rapport Het perspectief van biologische landbouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/97c59826-0bf1-4f98-896d-665b00358774/2'>Aanbieding WUR-rapport 'Het perspectief van biologische landbouw'</a>. Minister Adema (LNV) stuurt de Tweede Kamer het WUR-rapport ‘Het perspectief van biologische
               landbouw - Effecten van het vergroten van het areaal biologische akkerbouw en melkveehouderij
               op klimaat, natuur en dierenwelzijn’.",https://open.overheid.nl/Details/1efdd9dc-bf85-483f-ba80-b91a744cdc75/2,mnre1153,WooScraper_v1,None,2023-05-23,1,2023-09-24,2023-06-01,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.316,Beslisnota bij antwoorden op Kamervragen over effecten emissiearme mestaanwending op bodemleven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/415c8ce4-b368-474b-b964-648bdcc50310/2'>Antwoorden op Kamervragen over effecten emissiearme mestaanwending op bodemleven</a>. Minister Adema (LNV) geeft antwoord op vragen over de effecten van het emissiearm
               toepassen van mest op bodemleven. Het Tweede Kamerlid Mulder (PVV) heeft deze vragen
               gesteld.",https://open.overheid.nl/Details/caa1f08c-4057-4e80-8577-59c348cbf851/2,mnre1153,WooScraper_v1,None,2023-05-24,1,2023-09-24,2023-05-31,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.317,Beslisnota bij Kamerbrief over voortgang en voortzetting versterkte handhavingsstrategie mest,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4b67b865-0877-4f1c-a552-76ad0ee3bc0d/2'>Kamerbrief over voortgang en voortzetting versterkte handhavingsstrategie mest</a>. Minister Adema (LNV) informeert de Tweede Kamer over de voortgang en voortzetting
               van de versterkte handhavingsstrategie mest. De Tweede Kamerleden De Groot (D66) en
               Bromet (GroenLinks) hebben het verzoek om informatie over de voortgang ingediend",https://open.overheid.nl/Details/cfccac5d-7427-463d-9db0-b1876eb21ed2/2,mnre1153,WooScraper_v1,None,2023-05-25,1,2023-09-24,2023-05-31,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.318,Beslisnota bij antwoord Kamervraag totstandkoming richtinggevende regionale doelen stikstof,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/79bc39de-1e7c-4e70-be97-4918e3f6b011/2'>Antwoord op Kamervraag over totstandkoming richtinggevende regionale doelen stikstof</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) reageert op de vraag om een tijdlijn
               van alle overleggen, inclusief de stukken die daarbij zijn behandeld, in aanloop naar
               de presentatie van de stikstofreductieplannen op 10 juni 2022. De SP-fractie in de
               Tweede Kamer had hierom gevraagd.",https://open.overheid.nl/Details/be44db66-fb95-4221-adfd-7d29ab8149bf/2,mnre1153,WooScraper_v1,None,2023-08-28,1,2023-09-24,2023-09-05,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.319,Beslisnota bij Kamervragen over Groninger gedupeerden die nog steeds de prijs betalen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/58a7c1fe-a761-4735-8bc6-f1c799189571/2'>Antwoorden op Kamervragen over Groninger gedupeerden die nog steeds de prijs betalen</a>. Staatssecretaris Vijlbrief (Mijnbouw) geeft antwoord op vragen over Groninger gedupeerden
               die nog steeds de prijs betalen. Het Tweede Kamerlid Beckerman (SP) heeft de vragen
               gesteld.",https://open.overheid.nl/Details/aba2d8da-b15d-4c33-8dab-58349e2ee9d9/2,mnre1153,WooScraper_v1,None,2023-08-28,1,2023-09-24,2023-09-06,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.32,Beslisnota bij Kamervragen over ontmoeting ministers met Eurocommissaris Sinkevičius,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4b4b2d7d78d7e9ac9a12e978c10277a1991c0238/3,mnre1153,WooScraper_v1,klimaatverandering,2023-01-24,1,2023-09-23,2023-02-10,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.320,Beslisnota bij Kamerbrief Waardevermeerderingsregeling,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/192ec2d8-6d09-4302-a2fa-83799bfaf16f/2'>Kamerbrief over Waardevermeerderingsregeling</a>. Staatssecretaris Vijlbrief (EZK) biedt de Tweede Kamer drie wijzigingen van de Regeling
               waardevermeerdering woningen gaswinning Groningenveld en de laatste verlenging ervan
               aan.",https://open.overheid.nl/Details/3bf22fef-cdf3-4949-b1d0-b929dc9a70f8/2,mnre1153,WooScraper_v1,None,2023-08-28,1,2023-09-24,2023-09-05,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.321,Beslisnota bij Kamerbrief Tweede Kamer agenda Landbouw- en Visserijraad 18 september 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e1f0fbec-3864-4955-b055-ffea15f64b99/2'>Kamerbrief Tweede Kamer agenda Landbouw- en Visserijraad 18 september 2023</a>. Minister Adema (LNV) deelt de agenda van de Landbouw- en Visserijraad van 18 september
               2023 met de Tweede Kamer. Ook meldt de minister wijzigingen in het Nationaal Strategisch
               Plan van het Gemeenschappelijk Landbouwbeleid.",https://open.overheid.nl/Details/b81a8766-c54a-485d-915d-56fcd054a846/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-04,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.322,Beslisnota bij Kamerbrief over State of Conservationrapport voor Waddenzee (Unesco Werelderfgoed),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f215e8f6-35df-4d5a-99af-8024a3187067/2'>Kamerbrief over State of Conservationrapport voor Waddenzee (Unesco Werelderfgoed)</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer het State
               of Conservationrapport voor de Waddenzee (SoC). Dat rapport staat op de agenda van
               het Werelderfgoed Comité van Unesco van 10 tot 25 september 2023 in Saoedi-Arabië.",https://open.overheid.nl/Details/8a7648b3-2aab-413b-b196-d847b9c9ab23/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-05,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.323,Beslisnota bij Kamervragen over stand van zaken Nationaal Programma Landelijk Gebied (NPLG),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9715d5f6-6560-46b9-8bd4-7844f2388d4d/2'>Antwoorden op Kamervragen over stand van zaken Nationaal Programma Landelijk Gebied
                  (NPLG)</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               de stand van zaken van het Nationaal Programma Landelijk Gebied (NPLG). Het Tweede
               Kamerlid De Groot (D66) heeft de vragen gesteld.",https://open.overheid.nl/Details/80325ba6-2ae3-4d85-9414-021e1f2ae59a/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-05,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.324,Beslisnota bij Kamervragen over Engbertsdijksvenen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/effc4027-5fd3-4ea5-8c9e-dd5df55a2a91/2'>Antwoorden op Kamervragen over aanleg leemdepot in natuurgebied Engbertsdijksvenen</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               de aanleg van een leemdepot in het natuurgebied Engbertsdijksvenen (Overijssel). Het
               Tweede Kamerlid Van der Plas (BBB) heeft de vragen gesteld.",https://open.overheid.nl/Details/3cd61b0b-fc73-4932-af43-e4edd2f024fe/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-04,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.325,Beslisnota bij Kamerbrief over reactie op brief Greenpeace Nederland over de EU-verordening ontbossingsvrije producten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6054cae1-1957-4e0b-bcae-4fd26e112faa/2'>Kamerbrief over reactie op brief Greenpeace Nederland over de EU-verordening ontbossingsvrije
                  producten</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) reageert op de brief van Greenpeace
               Nederland over de EU-verordening ontbossingsvrije producten. De vaste Tweede Kamercommissie
               voor Landbouw, Natuur en Voedselkwaliteit had de minister om reactie gevraagd. ",https://open.overheid.nl/Details/1046a71c-95d0-4aa1-8cc0-f6fd62501139/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-05,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.326,Beslisnota bij Kamerbrief Eerste Kamer agenda Landbouw- en Visserijraad 18 september 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0ebc6157-587e-4765-a731-8c4fce67dbcd/2'>Kamerbrief Eerste Kamer agenda Landbouw- en Visserijraad 18 september 2023</a>. Minister Adema (LNV) deelt de agenda van de Landbouw- en Visserijraad van 18 september
               2023 met de Eerste Kamer. Ook meldt de minister wijzigingen in het Nationaal Strategisch
               Plan van het Gemeenschappelijk Landbouwbeleid.",https://open.overheid.nl/Details/466d5c74-e96c-4daa-a704-1bd2023d6223/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-04,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.327,Beslisnota bij beantwoording vragen over informele Landbouw- en Visserijraad 3-5 september 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4ea18377-8ad0-4845-a382-49623bb26b21/2'>Beantwoording vragen over informele Landbouw- en Visserijraad 3-5 september 2023</a>. Minister Adema (LNV) beantwoordt vragen over de informele Landbouw- en Visserijraad
               van 3-5 september 2023. De vragen zijn van de PvdA- en GroenLinksfracties, PvdD-,
               CU en BBB-fractie van de Tweede Kamer.",https://open.overheid.nl/Details/17e6ebcc-8304-4c94-930e-eb5e5cd1067a/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-09-01,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.328,Beslisnota Kamerbrief nieuwe KDW en actualisatie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/56bf75a2-4d90-4d95-8c5b-6de3295180e9/2'>Kamerbrief nieuwe kritische depositiewaarden en actualisatie depositiecijfers</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) informeert de Tweede Kamer over
               de nieuwe kritische depositiewaarden en de actualisatie van de depositiecijfers.",https://open.overheid.nl/Details/755994c0-39d0-4d2f-a1a1-62a4df82278c/2,mnre1153,WooScraper_v1,None,2023-08-31,1,2023-09-24,2023-08-31,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.329,Beslisnota bij Kamervragen over nieuwe vergunning voor garnalenvissers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9544e501-0f4e-4ff7-aad7-230a64db1119/3'>Antwoorden op Kamervragen over nieuwe vergunning voor garnalenvissers</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoord op vragen over
               garnalenvissers die per 1 oktober 2023 een nieuwe vergunning op grond van de Wet natuurbescherming
               nodig hebben. De Tweede Kamerleden Vedder (CDA), Valstar (VVD), Bisschop (SGP) en
               Grinwis (ChristenUnie) hebben de vragen gesteld.",https://open.overheid.nl/Details/97ac75be-7335-4edd-ae8b-3c5b248a6309/3,mnre1153,WooScraper_v1,None,2023-09-04,1,2023-09-24,2023-09-07,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.33,Beslisnota bij Kamerbrief over stand van zaken vogelgriep,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over stand van zaken vogelgriep (PDF | 3 pagina's | 211 kB),https://open.overheid.nl/Details/ronl-f3444f74031cdab5776846fb10c37b7e5f0d45c1/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2023-01-25,1,2023-09-23,2023-01-27,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2e-b.2023.330,Beslisnota bij Kamerbrief blauwtongbesmettingen bij schapen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/562a56f3-466c-4960-b267-85745cbc4382/2'> Kamerbrief blauwtongbesmettingen bij schapen</a>. Minister Adema (LNV) meldt de Tweede Kamer dat op 4 Nederlandse schapenhouderijen
               een besmetting met blauwtongvirus is ontdekt. Ook beschrijft de minister de maatregelen
               om verspreiding van het virus te voorkomen.",https://open.overheid.nl/Details/47c0e387-72f6-4133-b6b1-d09bb4d2e663/2,mnre1153,WooScraper_v1,None,2023-09-05,1,2023-09-24,2023-09-06,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.331,Beslisnota bij Kamerbrief Stand van zaken besmettingen met blauwtongvirus in Nederland,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b9de3879-9d0a-4bc7-bb82-07279af159dd/2'>Stand van zaken besmettingen met blauwtongvirus in Nederland</a>. Minister Adema (LNV) informeert de Tweede Kamer over de huidige situatie, het serotype,
               het advies van de deskundigengroep dierziekten en over de stappen die zijn gezet en
               de komende periode worden gezet rondom besmettingen met blauwtongvirus in Nederland.
               ",https://open.overheid.nl/Details/a110bd9d-3554-41e8-b36a-d3f8ec1af3cc/2,mnre1153,WooScraper_v1,None,2023-09-08,1,2023-09-24,2023-09-11,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
