dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2b.2021.88-10,"Vergadering nr. 88, item 10 (2021) - Stemmingen Besluit van de Chinese regering om de markt te openen voor Nederlands kalfsvlees",2b,Deze vergadering (2020-2021 - 88) heeft plaatsgevonden op 2021-06-15. De publicatie is op 2021-09-01 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-88-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-88-10,oorg10002,HandelingScraper_v1,Economie | Handel,1,2024-03-11,2021-09-01,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.88-12,"Vergadering nr. 88, item 12 (2021) - Stemmingen moties Verantwoordingsdebat 2021",2b,Deze vergadering (2020-2021 - 88) heeft plaatsgevonden op 2021-06-15. De publicatie is op 2021-09-01 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-88-12'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-88-12,oorg10002,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2021-09-01,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.88-20,"Vergadering nr. 88, item 20 (2021) - Stemmingen Wijziging van de Wet publieke gezondheid in verband met enkele verbeteringen en preciseringen van de tijdelijke regels over de inzet van coronatoegangsbewijzen bij de bestrijding van het virus SARS-CoV-2",2b,Deze vergadering (2020-2021 - 88) heeft plaatsgevonden op 2021-06-15. De publicatie is op 2021-09-01 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-88-20'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-88-20,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2021-09-01,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.88-22,"Vergadering nr. 88, item 22 (2021) - Mededelingen",2b,Deze vergadering (2020-2021 - 88) heeft plaatsgevonden op 2021-06-15. De publicatie is op 2021-09-01 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-88-22'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-88-22,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-01,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.88-24,"Vergadering nr. 88, item 24 (2021) - Continuering van het RES-proces",2b,Deze vergadering (2020-2021 - 88) heeft plaatsgevonden op 2021-06-15. De publicatie is op 2021-09-01 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-88-24'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-88-24,oorg10002,HandelingScraper_v1,Natuur en milieu | Energie,1,2024-03-11,2021-09-01,1,2021,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.88-3,"Vergadering nr. 88, item 3 (2021) - Vragenuur: Vragen van het lid Bikker aan de minister voor Medische Zorg en Sport, bij afwezigheid van de staatssecretaris van Volksgezondheid, Welzijn en Sport, over het bericht 'Gezondheidslobby casht jackpot in gokbranche'.",2b,Deze vergadering (2020-2021 - 88) heeft plaatsgevonden op 2021-06-15. De publicatie is op 2021-09-01 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-88-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-88-3,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-03-11,2021-09-01,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.89-10,"Vergadering nr. 89, item 10 (2021) - Wet bestuurlijke harmonisatie beroepsonderwijs",2b,Deze vergadering (2020-2021 - 89) heeft plaatsgevonden op 2021-06-16. De publicatie is op 2021-09-02 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-89-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-89-10,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Beroepsonderwijs,1,2024-03-11,2021-09-02,1,2021,1,Vergaderstuk Staten-Generaal,29,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.89-11,"Vergadering nr. 89, item 11 (2021) - Sluiting",2b,Deze vergadering (2020-2021 - 89) heeft plaatsgevonden op 2021-06-16. De publicatie is op 2021-09-02 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-89-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-89-11,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-02,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.89-3,"Vergadering nr. 89, item 3 (2021) - Wijziging van de Wet arbeid vreemdelingen in verband met het toekomstbestendig maken van de wetgeving op het terrein van arbeidsmigratie",2b,Deze vergadering (2020-2021 - 89) heeft plaatsgevonden op 2021-06-16. De publicatie is op 2021-09-02 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-89-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-89-3,oorg10002,HandelingScraper_v1,Werk | Arbeidsomstandigheden,1,2024-03-11,2021-09-02,1,2021,1,Vergaderstuk Staten-Generaal,41,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.89-9,"Vergadering nr. 89, item 9 (2021) - Wet minimum CO2-prijs elektriciteitsopwekking",2b,Deze vergadering (2020-2021 - 89) heeft plaatsgevonden op 2021-06-16. De publicatie is op 2021-09-02 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-89-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-89-9,oorg10002,HandelingScraper_v1,Economie | Organisatie en beleid,1,2024-03-11,2021-09-02,1,2021,1,Vergaderstuk Staten-Generaal,33,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.9-12,"Vergadering nr. 9, item 12 (2021) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 9) heeft plaatsgevonden op 2021-10-07. De publicatie is op 2021-11-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-9-12'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-9-12,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-17,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.9-7,"Vergadering nr. 9, item 7 (2021) - Leefomgeving",2b,Deze vergadering (2021-2022 - 9) heeft plaatsgevonden op 2021-10-07. De publicatie is op 2021-11-17 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-9-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-9-7,oorg10002,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-11,2021-11-17,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.90-13,"Vergadering nr. 90, item 13 (2021) - Stemmingen moties Raad Buitenlandse Zaken",2b,Deze vergadering (2020-2021 - 90) heeft plaatsgevonden op 2021-06-17. De publicatie is op 2021-09-08 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-90-13'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-90-13,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2021-09-08,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.90-16,"Vergadering nr. 90, item 16 (2021) - Staat van de Europese Unie",2b,Deze vergadering (2020-2021 - 90) heeft plaatsgevonden op 2021-06-17. De publicatie is op 2021-09-08 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-90-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-90-16,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2021-09-08,1,2021,1,Vergaderstuk Staten-Generaal,56,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.90-17,"Vergadering nr. 90, item 17 (2021) - Sluiting",2b,Deze vergadering (2020-2021 - 90) heeft plaatsgevonden op 2021-06-17. De publicatie is op 2021-09-08 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-90-17'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-90-17,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-08,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.90-4,"Vergadering nr. 90, item 4 (2021) - Uitwerking van de nieuwe richtlijnen Ouderbijdragen",2b,Deze vergadering (2020-2021 - 90) heeft plaatsgevonden op 2021-06-17. De publicatie is op 2021-09-08 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-90-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-90-4,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Organisatie en beleid,1,2024-03-11,2021-09-08,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.90-7,"Vergadering nr. 90, item 7 (2021) - Afschaffing van het lerarenregister en het registervoorportaal",2b,Deze vergadering (2020-2021 - 90) heeft plaatsgevonden op 2021-06-17. De publicatie is op 2021-09-08 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-90-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-90-7,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Organisatie en beleid,1,2024-03-12,2021-09-08,1,2021,1,Vergaderstuk Staten-Generaal,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-16,"Vergadering nr. 91, item 16 (2021) - Stemmingen moties Wijziging van de Wet arbeid vreemdelingen in verband met het toekomstbestendig maken van de wetgeving op het terrein van arbeidsmigratie",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-16,oorg10002,HandelingScraper_v1,Werk | Arbeidsomstandigheden,1,2024-03-12,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-22,"Vergadering nr. 91, item 22 (2021) - Stemmingen Wet bestuurlijke harmonisatie beroepsonderwijs",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-22'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-22,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Beroepsonderwijs,1,2024-03-11,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-30,"Vergadering nr. 91, item 30 (2021) - Stemmingen moties Jaarverslag en slotwet ministerie van Sociale Zaken en Werkgelegenheid en rapport resultaten verantwoordingsonderzoek van de Algemene Rekenkamer 2020",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-30'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-30,oorg10002,HandelingScraper_v1,Sociale zekerheid | Organisatie en beleid,1,2024-03-11,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-31,"Vergadering nr. 91, item 31 (2021) - Stemmingen moties Jaarverslag en slotwet Onderwijs, Cultuur en Wetenschap 2020 en Staat van het onderwijs 2021",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-31'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-31,oorg10002,HandelingScraper_v1,Onderwijs en wetenschap | Organisatie en beleid,1,2024-03-11,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-32,"Vergadering nr. 91, item 32 (2021) - Stemmingen moties Jaarverslagen en slotwetten Binnenlandse Zaken en Koninkrijksrelaties, Gemeentefonds en Provinciefonds 2020",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-32'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-32,oorg10002,HandelingScraper_v1,Bestuur | Provincies,1,2024-03-11,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-33,"Vergadering nr. 91, item 33 (2021) - Stemming motie Economisch steunpakket",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-33'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-33,oorg10002,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-37,"Vergadering nr. 91, item 37 (2021) - Europese top van 24-25 juni 2021",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-37'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-37,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,46,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.91-4,"Vergadering nr. 91, item 4 (2021) - Vragenuur: Vragen van het lid Werner aan de minister van Binnenlandse Zaken en Koninkrijksrelaties over het bericht 'Parkeerkaart voor gehandicapten kost in ene gemeente honderden euro's, ergens anders is het gratis'.",2b,Deze vergadering (2020-2021 - 91) heeft plaatsgevonden op 2021-06-22. De publicatie is op 2021-09-15 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-91-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-91-4,oorg10002,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-11,2021-09-15,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.92-2,"Vergadering nr. 92, item 2 (2021) - Mededelingen",2b,Deze vergadering (2020-2021 - 92) heeft plaatsgevonden op 2021-06-23. De publicatie is op 2021-09-16 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-92-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-92-2,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-16,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.92-4,"Vergadering nr. 92, item 4 (2021) - Eindverslag informateur",2b,Deze vergadering (2020-2021 - 92) heeft plaatsgevonden op 2021-06-23. De publicatie is op 2021-09-16 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-92-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-92-4,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-16,1,2021,1,Vergaderstuk Staten-Generaal,35,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.93-17,"Vergadering nr. 93, item 17 (2021) - Lijst van ingekomen stukken",2b,Deze vergadering (2020-2021 - 93) heeft plaatsgevonden op 2021-06-24. De publicatie is op 2021-09-23 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-93-17'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-93-17,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-23,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.93-3,"Vergadering nr. 93, item 3 (2021) - Behandeling van het wetsvoorstel Wijziging van de Wet op de lijkbezorging in verband met het elektronisch doen van de opgave van de doodsoorzaak ten behoeve van de statistiek en het elektronisch verzenden van verslagen in het kader van de Wet toetsing levensbeëindiging op verzoek en hulp bij zelfdoding (35551).",2b,Deze vergadering (2020-2021 - 93) heeft plaatsgevonden op 2021-06-24. De publicatie is op 2021-09-23 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-93-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-93-3,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-23,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.93-6,"Vergadering nr. 93, item 6 (2021) - Fosfaatrechtenstelsel",2b,Deze vergadering (2020-2021 - 93) heeft plaatsgevonden op 2021-06-24. De publicatie is op 2021-09-23 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-93-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-93-6,oorg10002,HandelingScraper_v1,Landbouw | Organisatie en beleid,1,2024-03-11,2021-09-23,1,2021,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.93-9,"Vergadering nr. 93, item 9 (2021) - Circulaire economie",2b,Deze vergadering (2020-2021 - 93) heeft plaatsgevonden op 2021-06-24. De publicatie is op 2021-09-23 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-93-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-93-9,oorg10002,HandelingScraper_v1,Economie | Organisatie en beleid,1,2024-03-11,2021-09-23,1,2021,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-11,"Vergadering nr. 94, item 11 (2021) - Stemming motie Jaarverslag en slotwet van het ministerie van Financiën voor het jaar 2020 en Nationale Schuld 2020",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-11,oorg10002,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-14,"Vergadering nr. 94, item 14 (2021) - Stemmingen moties Dutchbat III",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-14'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-14,oorg10002,HandelingScraper_v1,Internationaal | Militaire missies,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-17,"Vergadering nr. 94, item 17 (2021) - Stemming brief Adviesaanvraag aan de Onderwijsraad over basisvaardigheden in het funderend onderwijs",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-17'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-17,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-23,"Vergadering nr. 94, item 23 (2021) - Stemmingen moties MIRT",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-23'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-23,oorg10002,HandelingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-25,"Vergadering nr. 94, item 25 (2021) - Stemming motie Onderbrengen vermistkindalertering bij Burgernet",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-25'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-25,oorg10002,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-28,"Vergadering nr. 94, item 28 (2021) - Stemming motie Landbouw- en Visserijraad van 26 en 27 mei 2021",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-28'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-28,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-35,"Vergadering nr. 94, item 35 (2021) - Tweeminutendebat Bedrijfslevenbeleid en innovatie",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-35'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-35,oorg10002,HandelingScraper_v1,Economie | Organisatie en beleid,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-38,"Vergadering nr. 94, item 38 (2021) - Sluiting",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-38'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-38,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-39,"Vergadering nr. 94, item 39 (2021) - Lijst van ingekomen stukken",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-39'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-39,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-4,"Vergadering nr. 94, item 4 (2021) - Vragenuur: Vragen van het lid Madlener aan de staatssecretaris van Financiën - Fiscaliteit en Belastingdienst over de recordhoge benzineprijzen.",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-4,oorg10002,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.94-6,"Vergadering nr. 94, item 6 (2021) - Regeling van werkzaamheden (stemmingen)",2b,Deze vergadering (2020-2021 - 94) heeft plaatsgevonden op 2021-06-29. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-94-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-94-6,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.95-1,"Vergadering nr. 95, item 1 (2021) - Presentie en opening",2b,Deze vergadering (2020-2021 - 95) heeft plaatsgevonden op 2021-06-30. De publicatie is op 2021-09-28 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20202021-95-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20202021-95-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2021-09-28,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
