dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.2k.2023.408,"Publicatie verleende vergunning Valleistraat 109, 3902 ZB Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Valleistraat 109, 3902 ZB te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 18-09-2023 CLZ-00010633, isoleren en vernieuwen van de vloer en stucwerk van een monumentaal pand, op het perceel Valleistraat 109 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-404332,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.409,"Publicatie verlengen beslistermijn Dijkstraat-west 178, 3906 WR Veenendaal, Dijkstraat-west 182, 3906 WR Veenendaal te Veenendaal",2k,Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat zij hebben besloten om voor de volgende aanvraag de beslistermijn met maximaal zes weken te verlengen: Voor: realiseren van een toegangspoort Datum besluit: 18 september 2023 Zaak: CLZ-00010640 en aanvraagnummer 7900447 Betreft: Het plaatsen van een toegangspoort Locatie: Dijkstraat-west 178-182 in Veenendaal De beslistermijn wordt verlengd. Door dit besluit is de nieuwe uiterste beslisdatum 30 oktober 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-404336,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.41,"Publicatie aanvraag omgevingsvergunning Botter 4, 3904 SN Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22-03-2023  aangevraagd voor het realiseren van een veranda voor de locatie Botter 4, 3904 SN Veenendaal en is geregistreerd onder het nummer CLZ-00010250.",https://zoek.officielebekendmakingen.nl/gmb-2023-131532,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-03-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.410,"Publicatie verleende vergunning Kantmos 82, 3904 JZ in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Kantmos 82, 3904 JZ in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-405088,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-09-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.411,"Publicatie aanvraag omgevingsvergunning Stationsstraat 48, 3905 JK Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 18-09-2023  aangevraagd voor het uitbreiden van de woning voor de locatie Stationsstraat 48, 3905 JK Veenendaal en is geregistreerd onder het nummer CLZ-00010935.",https://zoek.officielebekendmakingen.nl/gmb-2023-405569,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.412,Standplaatsen oliebollen 2023,2k,"Het college van burgemeester en wethouders hebben besloten om vergunning te verlenen voor het innemen van standplaats voor het bereiden en verkopen van oliebollen in de maanden oktober, november en december 2023 aan de volgende ondernemers: de vergunning geldt volgens onderstaand schema Ondernemer Winkellocatie Standplaats Buiten bakken * K. Eckelboom-Wolters Kees Stipplein Kernwinkelgebied Veenendaal 4 oktober t/m 30 december 4 oktober t/m 30 december J. Visser Dr. Slotemaker de Bru�neplein Het Franse Gat & Salamander 6 oktober t/m 31 december 6 oktober t/m 31 december - de standplaats is alleen bestemd voor de�verkoop en deels bereiding van oliebollen en  aanverwante eindejaar producten; - de vergunning geldt voor de voornoemde periode (niet op feest- en zondagen, met uitzondering van zondag 31 december 2023).",https://zoek.officielebekendmakingen.nl/gmb-2023-406295,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-09-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.413,Kermis op Evenemententerrein aan de Groeneveldselaan,2k,De burgemeester en het college van burgemeester en wethouders hebben besloten vergunning te verlenen aan de heer J.F.W. de Voer voor het organiseren van de najaarskermis op het Evenemententerrein in Veenendaal in de periode van zaterdag 30 september tot en met zaterdag 7 oktober 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-406299,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-09-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.414,PUBLICATIE SLOTFEEST DE GROENE GRENS 22 EN 23 SEPTEMBER 2023,2k,"De burgemeester en het college van burgemeester en wethouders hebben vergunning verleend aan Gemeente Veenendaal voor het organiseren van het Slotfeest De Groene Grens, voor omwonenden van de Groene Grens en Veenendaal-Oost, op vrijdag 22 en zaterdag 23 september 2023, respectievelijk van 15.45  19.00 uur en van 13.00  17.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2023-406306,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-09-21,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.415,"Publicatie verleende vergunning Middelbuurtseweg 48, 3903 LD in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Middelbuurtseweg 48, 3903 LD in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-406936,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-09-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.416,"Publicatie ontwerp beschikking uitgebreide procedure Raadhuisplein 1A, 3901 GA Veenendaal te Veenendaal",2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn vergunning te [verlenen / weigeren]: Voor : brandveilig gebruiken van (een deel) van het pand Locatie      : [LOOP=Zaakadressen] @ZAAK_ADR_Straatnaam@ @ZAAK_ADR_Huisnummer@ @ZAAK_ADR_Huisletter@ te Veenendaal.,https://zoek.officielebekendmakingen.nl/gmb-2023-407404,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-09-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.417,Reguliere procedure - definitief besluit omgevingsvergunning modelkennisgeving,2k,"Toestemming voor brandveilig gebruiken van (een deel) van het pand aan Raadhuisplein 1A, 3901 GA Veenendaal De gemeente Veenendaal heeft een omgevingsvergunning verleend. De gemeente geeft hiermee toestemming voor brandveilig gebruiken van (een deel) van het pand aan Raadhuisplein 1A, 3901 GA Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-409071,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.418,"Publicatie aanvraag omgevingsvergunning Van Limburg Stirumstraat 24, 3904 HC Veenendaal te Veenendaal",2k,"Projectomschrijving: Plaatsing van een dakkapel op het voordakvlak van de woning, ",https://zoek.officielebekendmakingen.nl/gmb-2023-409740,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.419,"Publicatie verleende vergunning Valreep 1, 3904 PE in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Valreep 1, 3904 PE in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-409869,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.42,"Publicatie aanvraag omgevingsvergunning Dijkstraat-west 176B, 3906 WR Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 23-03-2023  aangevraagd voor het aanpassen van de inrit voor de locatie Dijkstraat-west 176B, 3906 WR Veenendaal en is geregistreerd onder het nummer CLZ-00010252.",https://zoek.officielebekendmakingen.nl/gmb-2023-131604,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.420,"Publicatie aanvraag omgevingsvergunning Nieuweweg 220-224A en 226, 3905 LT Veenendaal te Veenendaal",2k,Hoort bij conceptaanvraag VB2022018,https://zoek.officielebekendmakingen.nl/gmb-2023-411269,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.421,"Publicatie aanvraag omgevingsvergunning Raadhuisplein 1A, 3901 GA Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22-09-2023  aangevraagd voor het uitbreiden van de bestemming naar detailhandel voor de locatie Raadhuisplein 1A, 3901 GA Veenendaal en is geregistreerd onder het nummer CLZ-00010948.",https://zoek.officielebekendmakingen.nl/gmb-2023-411294,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.422,"Publicatie aanvraag omgevingsvergunning Henri Dunantstraat 4, 3902 KH Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Henri Dunantstraat 4, 3902 KH Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22-09-2023  aangevraagd voor het plaatsen van een erker voor de locatie Henri Dunantstraat 4, 3902 KH Veenendaal en is geregistreerd onder het nummer CLZ-00010949.",https://zoek.officielebekendmakingen.nl/gmb-2023-411306,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-09-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.423,"Publicatie geweigerde vergunning Munnikenweg 94, 3905 MJ in Veenendaal.",2k,"Publicatie geweigerde omgevingsvergunning Munnikenweg 94, 3905 MJ in  Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-411559,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.424,"Publicatie aanvraag omgevingsvergunning Kruiser 55, 3904 ZP Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22-09-2023  aangevraagd voor het plaatsen van een overkapping  voor de locatie Kruiser 55, 3904 ZP Veenendaal en is geregistreerd onder het nummer CLZ-00010951.",https://zoek.officielebekendmakingen.nl/gmb-2023-413008,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.425,"Publicatie verleende vergunning Gondel 8, 3904 ZX Veenendaal te Veenendaal",2k,"Projectomschrijving: Betreft het uitbreiden van de woning d.m.v. een dakkapel, Toelichting: Betreft het uitbreide�n van de woning d.m.v. een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2023-414015,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.426,"Publicatie omgevingsvergunningsvrij project Christoffel Boumeisterlaan 6, 3907 KN in Veenendaal",2k,"Publicatie omgevingsvergunningsvrij project Christoffel Boumeisterlaan 6, 3907 KN in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-414057,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.427,"Publicatie aanvraag omgevingsvergunning Wageningselaan 5, 3903 LA Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25-09-2023  aangevraagd voor het plaatsen van lichtmasten voor de locatie Wageningselaan 5, 3903 LA Veenendaal en is geregistreerd onder het nummer CLZ-00010963.",https://zoek.officielebekendmakingen.nl/gmb-2023-414644,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.428,Acceptatie melding activiteitenbesluit,2k,oke,https://zoek.officielebekendmakingen.nl/gmb-2023-415033,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-03,2023-09-29,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.429,"Publicatie verleende vergunning Everlaan 34, 3903 CB in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Everlaan 34, 3903 CB in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-415066,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.43,Geaccepteerde meldingen op grond van het Activiteitenbesluit milieubeheer,2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-133667,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-02,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.430,Acceptatie melding activiteitenbesluit,2k,De gemeente Veenendaal heeft op 12-07-2023 een melding Activiteitenbesluit ontvangen voor melding starten bedrijf H.J. van den Berg Verhuizingen BV voor de locatie Veenendaal (VND00) E 1043. Deze melding is geregistreerd onder het nummer CLZ-00010774. De melding geeft betrekking op de volgende activiteit(en): De melding is geaccepteerd.,https://zoek.officielebekendmakingen.nl/gmb-2023-415358,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-01,2023-09-28,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.431,Acceptatie melding activiteitenbesluit,2k,"De gemeente Veenendaal heeft op 18-07-2023 een melding Activiteitenbesluit ontvangen voor vestigen schilders en glaszet bedrijf voor de locatie Nieuweweg-noord 312B, 3905 LX Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00010815. De melding geeft betrekking op de volgende activiteit(en): De melding is geaccepteerd.",https://zoek.officielebekendmakingen.nl/gmb-2023-415368,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-01,2023-09-28,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.432,Acceptatie melding activiteitenbesluit,2k,De gemeente Veenendaal heeft op 14-08-2023 een melding Activiteitenbesluit ontvangen voor starten activiteiten voor de locatie Veenendaal (VND00) E 1043. Deze melding is geregistreerd onder het nummer CLZ-00010816. De melding geeft betrekking op de volgende activiteit(en): De melding is geaccepteerd.,https://zoek.officielebekendmakingen.nl/gmb-2023-415377,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-01,2023-09-28,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.433,Acceptatie melding activiteitenbesluit,2k,"De gemeente Veenendaal heeft op 15-08-2023 een melding Activiteitenbesluit ontvangen voor opslag van goederen voor de locatie Generatorstraat 10A, 3903 LJ Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00010818. De melding geeft betrekking op de volgende activiteit(en): De melding is geaccepteerd.",https://zoek.officielebekendmakingen.nl/gmb-2023-415389,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-01,2023-09-28,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.434,Ontvangst melding activiteitenbesluit,2k,"Ingediende melding Activiteitenbesluit Prins Bernhardlaan 2, 3901 CC Veenendaal De gemeente Veenendaal heeft op 29-08-2023 een melding Activiteitenbesluit ontvangen voor starten van de activiteiten  voor de locatie Prins Bernhardlaan 2, 3901 CC Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00010860.",https://zoek.officielebekendmakingen.nl/gmb-2023-415393,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.435,Acceptatie melding activiteitenbesluit,2k,"Geaccepteerde melding Activiteitenbesluit Prins Bernhardlaan 2, 3901 CC Veenendaal De gemeente Veenendaal heeft op 29-08-2023 een melding Activiteitenbesluit ontvangen voor starten van de activiteiten  voor de locatie Prins Bernhardlaan 2, 3901 CC Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00010860. De melding geeft betrekking op de volgende activiteit(en): De melding is geaccepteerd.",https://zoek.officielebekendmakingen.nl/gmb-2023-415398,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.436,"Publicatie verleende vergunning Groenpoort K 4961, hoek Rondweg-oost/Dominee Vroegindeweijpark, 3907 Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Groenpoort K 4961, hoek Rondweg-oost/Dominee Vroegindeweijpark, 3907 Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 25-09-2023 CLZ-00010520, plaatsen van een nieuwbouw energiehuis Groenpoort, op het perceel  K 4961, hoek Rondweg-oost/Dominee Vroegindeweijpark, te Veenendaal De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-415667,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.437,Bockbierfestival 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben besloten om vergunning te verlenen voor het Bokbierfestival op vrijdag 6 en zaterdag 7 oktober 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-416055,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.438,"Publicatie aanvraag omgevingsvergunning Middellaan 134, 3904 LK Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26-09-2023  aangevraagd voor het ophogen en isoleren van het dak voor de locatie Middellaan 134, 3904 LK Veenendaal en is geregistreerd onder het nummer CLZ-00010969.",https://zoek.officielebekendmakingen.nl/gmb-2023-416704,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.439,"Publicatie aanvraag omgevingsvergunning Rondweg-west 258, 3905 LV Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26-09-2023  aangevraagd voor het aanpassen van de gevel voor de locatie Rondweg-west 258, 3905 LV Veenendaal en is geregistreerd onder het nummer CLZ-00010970.",https://zoek.officielebekendmakingen.nl/gmb-2023-416741,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.44,"Geaccepteerde meldingen op grond van het Activiteitenbesluit milieubeheer, Middelbuurtseweg 3-1, Dennenlaan 13 a",2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-133691,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-01,2023-03-29,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.440,"Publicatie verleende vergunning Karel Fabritiusstraat 3, 3904 TG Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Karel Fabritiusstraat 3, 3904 TG Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 27-09-2023 CLZ-00010647, opslag van roerende zaken t.b.v. de bouw van IKC Franse Gat, op het perceel Karel Fabritiusstraat 3  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-417832,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-09-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.441,Publicatie verlengen beslistermijn Schrijverspark 1 - 61 D te Veenendaal,2k,Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat zij hebben besloten om voor de volgende aanvraag de beslistermijn met maximaal zes weken te verlengen: Voor     : verduurzamen en wijzigen van de voorgevel van een appartementencomplex Locatie : Schrijverspark 1 - 61 D te Veenendaal De beslistermijn wordt verlengd in verband met openstaande adviesverzoeken. Door dit besluit is de nieuwe uiterste beslisdatum 15 november 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-418441,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.442,"Publicatie verleende vergunning Mozartdreef 77, 3906 BN Veenendaal te Veenendaal",2k,"Projectomschrijving: Het plaatsen van een raamkozijn in de zijgevel van een woning aan de Mozartdreef 77 te Veenendaal, Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2023-420168,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-28,2023-10-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.443,"Publicatie verleende vergunning Adriaen van Ostadelaan 33, 3904 TJ Veenendaal te Veenendaal",2k,vooroverleg CLZ 00010687,https://zoek.officielebekendmakingen.nl/gmb-2023-420703,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.444,"Publicatie aanvraag omgevingsvergunning Kerkewijk 37, 3901 EB Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 28-09-2023  aangevraagd voor het veranderen van de indeling voor het wonen op de eerste verdieping voor de locatie Kerkewijk 37, 3901 EB Veenendaal en is geregistreerd onder het nummer CLZ-00010985.",https://zoek.officielebekendmakingen.nl/gmb-2023-420948,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.445,"Publicatie aanvraag omgevingsvergunning Storkstraat 23, 3905 KX Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 28-09-2023  aangevraagd voor het realiseren van een nieuwbouw magazijn en koelcel voor de locatie Storkstraat 23, 3905 KX Veenendaal en is geregistreerd onder het nummer CLZ-00010988.",https://zoek.officielebekendmakingen.nl/gmb-2023-421100,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.446,"Publicatie aanvraag omgevingsvergunning Dr. Colijnstraat 32 t/m 66, 3904 ET Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Dr. Colijnstraat 32 t/m 66, 3904 ET Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 29-09-2023  aangevraagd voor het kappen van 11 bomen ten behoeve van de herstructurering van het Franse Gat Zuid voor de locatie Dr. Colijnstraat 32 t/m 66, 3904 ET Veenendaal en is geregistreerd onder het nummer CLZ-00010993.",https://zoek.officielebekendmakingen.nl/gmb-2023-422003,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-03,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
