dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2022.361,"Kennisgeving ontvangst aanvraag beschikking, Stationsweg 21, 4931BX Geertruidenberg",2k,"Betreft: aanvraag op locatie Stationsweg 21, 4931BX Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-400920,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.362,"Kennisgeving besluit op aanvraag beschikking, Walgang 43, 4931DH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Walgang 43, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-403287,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.363,"Kennisgeving besluit op aanvraag beschikking, Hertogshoef 76, 4941KE Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Hertogshoef 76, 4941KE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-403433,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.364,"Kennisgeving ontvangst aanvraag beschikking, Walgang 47, 4931DH Geertruidenberg",2k,"Betreft: aanvraag op locatie Walgang 47, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-403771,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.365,"Kennisgeving ontvangst aanvraag beschikking, Burg Prinssenlaan 17, 4941AJ Raamsdonksveer",2k,"Betreft: aanvraag op locatie Burg Prinssenlaan 17, 4941AJ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-403807,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.366,"Kennisgeving ontvangst aanvraag beschikking, GTD01 A 2951",2k,Betreft: aanvraag op locatie GTD01 A 2951,https://zoek.officielebekendmakingen.nl/gmb-2022-403848,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.367,"Kennisgeving ontvangst aanvraag beschikking, Zandheuvel 18, 4941KM Raamsdonksveer",2k,"Betreft: aanvraag op locatie Zandheuvel 18, 4941KM Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-403910,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.368,"Kennisgeving besluit op aanvraag beschikking, Keizersdijk 67 Raamsdonksveer",2k,Betreft: beschikking op locatie Keizersdijk 67 Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2022-406357,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.369,"Kennisgeving ontvangst aanvraag beschikking, RDK02 K 5540",2k,Betreft: aanvraag op locatie RDK02 K 5540,https://zoek.officielebekendmakingen.nl/gmb-2022-408727,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.37,"Kennisgeving besluit op aanvraag beschikking, Raadhuisstraat 5, 4944VE Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Raadhuisstraat 5, 4944VE Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-130263,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.370,"Kennisgeving ontvangst aanvraag beschikking, Stationstraat 2, 4944AK Raamsdonk",2k,"Betreft: aanvraag op locatie Stationstraat 2, 4944AK Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-408729,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.371,"Kennisgeving besluit op aanvraag beschikking, GTD01 B 3817",2k,Betreft: beschikking op aanvraag op locatie GTD01 B 3817,https://zoek.officielebekendmakingen.nl/gmb-2022-410493,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.372,"Kennisgeving besluit op aanvraag beschikking, Slauerhofflaan 14, 4942DK Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Slauerhofflaan 14, 4942DK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-410494,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.373,"Kennisgeving besluit 2022-000496, Oosterhoutseweg 18, 4941WZ Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Oosterhoutseweg 18, 4941WZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-410495,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.374,"Opschorten beslistermijn , Prins Hendrikstraat 6",2k,Afwijken van het bestemmingsplan voor realisatie van 4 appartementen (activiteit Bouw en RO),https://zoek.officielebekendmakingen.nl/gmb-2022-41150,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.375,"Verlengen beslistermijn , Pastoor van den Broekstraat 2",2k,"We verlengen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken 19-1-2022 Pastoor van den Broekstraat 2, 4931 DR Geertruidenberg Bouwen woning (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2022-41157,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.376,"Kennisgeving ontvangst aanvraag beschikking, Hoofdstraat 12, 4941 DC",2k,"Betreft: aanvraag op locatie Hoofdstraat 12, 4941 DC Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-414304,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.377,"Kennisgeving termijnverlenging 2022-000311, Keizersdijk 105, 4941GD Raamsdonksveer",2k,"Betreft: beschikking verlenging beslistermijn op locatie Keizersdijk 105, 4941GD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-420842,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.378,"Kennisgeving termijnverlenging 2022-000549, Haven 15, 4941DE Raamsdonksveer",2k,"Betreft: beschikking verlenging beslistermijn op locatie Haven 15, 4941DE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-425328,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.379,"Kennisgeving besluit op aanvraag beschikking, GTD01 A 3075",2k,Betreft: beschikking op aanvraag op locatie GTD01 A 3075,https://zoek.officielebekendmakingen.nl/gmb-2022-425761,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.38,"Kennisgeving ontvangst aanvraag beschikking, Beethovenlaan 1, 4941WB Raamsdonksveer",2k,"Betreft: aanvraag op locatie Beethovenlaan 1, 4941WB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-132699,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.380,"Kennisgeving besluit op aanvraag beschikking, Walgang 45, 4931DH Geertruidenberg",2k,"Betreft: omgevingsvergunning voor plaatsen zonnepanelen op locatie Walgang 45, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-426231,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.381,"Kennisgeving besluit op aanvraag beschikking, Raadhuisstraat 52a, 4944VJ Raamsdonk",2k,"Betreft: verleend op locatie Raadhuisstraat 52a, 4944VJ Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-426802,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.382,"Kennisgeving besluit op aanvraag beschikking, RDK02 H 7921",2k,Betreft: beschikking op aanvraag op locatie RDK02 H 7921,https://zoek.officielebekendmakingen.nl/gmb-2022-428738,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.383,"Kennisgeving besluit op aanvraag beschikking, RDK02 H 7921",2k,Betreft: beschikking op aanvraag op locatie RDK02 H 7921,https://zoek.officielebekendmakingen.nl/gmb-2022-428749,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.384,"Kennisgeving ontvangst aanvraag beschikking, Mondriaanstraat in Raamsdonksveer",2k,Betreft: aanvraag op locatie Mondriaanstraat in Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2022-431,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.385,"Kennisgeving ontvangst aanvraag beschikking, RDK02 G 3620",2k,Betreft: aanvraag op locatie RDK02 G 3620,https://zoek.officielebekendmakingen.nl/gmb-2022-431470,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.386,"Kennisgeving besluit op aanvraag beschikking, GTD01 A 2951",2k,Betreft: beschikking op aanvraag op locatie GTD01 A 2951,https://zoek.officielebekendmakingen.nl/gmb-2022-432109,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.387,"Kennisgeving besluit op aanvraag beschikking, Stadsweg 30, 4931EE Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Stadsweg 30, 4931EE Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-435219,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.388,"Kennisgeving besluit op aanvraag beschikking, Sluisakker 18, 4944BW Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Sluisakker 18, 4944BW Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2022-436502,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.389,"Kennisgeving besluit op aanvraag beschikking, Schuttersveld 3, 4931CE Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Schuttersveld 3, 4931CE Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-436583,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.39,"Kennisgeving ontvangst aanvraag beschikking, Vismarktstraat 4a, 4931AZ Geertruidenberg",2k,"Betreft: aanvraag op locatie Vismarktstraat 4a, 4931AZ Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-132722,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.390,"Kennisgeving ontvangst aanvraag beschikking, Scheepswerflaan 44, 4941GZ Raamsdonksveer",2k,"Betreft: aanvraag op locatie Scheepswerflaan 44, 4941GZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-438016,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.391,"Kennisgeving ontvangst aanvraag beschikking, Oude Stadsweg 1, 4931CK Geertruidenberg",2k,"Betreft: aanvraag op locatie Oude Stadsweg 1, 4931CK Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-438017,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.392,"Kennisgeving ontvangst aanvraag beschikking, RDK02 H 6653",2k,Betreft: aanvraag op locatie RDK02 H 6653,https://zoek.officielebekendmakingen.nl/gmb-2022-438019,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.393,"Kennisgeving ontvangst aanvraag beschikking, RDK02 G 3622",2k,Betreft: aanvraag op locatie RDK02 G 3622,https://zoek.officielebekendmakingen.nl/gmb-2022-438021,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.394,"Kennisgeving ontvangst aanvraag beschikking, Kerkstraat 8, 4931AR Geertruidenberg",2k,"Betreft: aanvraag op locatie Kerkstraat 8, 4931AR Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-438022,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.395,"Kennisgeving ontvangst aanvraag beschikking, Venestraat 35, 4931BN Geertruidenberg",2k,"Betreft: aanvraag op locatie Venestraat 35, 4931BN Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-438353,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.396,"Kennisgeving ontvangst aanvraag beschikking, Keizersdijk 48, 4941GG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Keizersdijk 48, 4941GG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-440579,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.397,"Ontvangen aanvraag omgevingsvergunning, Burg. Moonshof kavel A",2k,"23-09-2022 Burg. Moonshof kavel A, perceel G.3620, 4944 WE Raamsdonk Bouwen woning (activiteit Bouw) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2022-441868,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.398,"Ontvangen aanvraag omgevingsvergunning, Kerkstraat 8",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-441873,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.399,Ontvangen aanvraag omgevingsvergunning,2k,Plaatsen bouwdepot t.b.v. project Mondriaanstraat ( activiteit Roerende zaken) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2022-441877,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.4,Verleende exploitatievergunning,2k,Op 2 maart 2022 heeft Bij Jenneke aan Keizersdijk 13 in Raamsdonksveer een exploitatievergunning ontvangen voor het exploiteren van een koffie- en lunchcorner achterin de winkel.,https://zoek.officielebekendmakingen.nl/gmb-2022-100841,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-06,2022-03-09,1,2022,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.40,"Kennisgeving ontvangst aanvraag beschikking, Koningstraat 62, 4941GX Raamsdonksveer",2k,"Betreft: aanvraag op locatie Koningstraat 62, 4941GX Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-133695,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.400,Ontvangen aanvraag omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-441883,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.401,"Ontvangen aanvraag omgevingsvergunning, Burg. Moonshof, kavel C",2k,"26-09-2022 Burg. Moonshof kavel C, perceel G.3622, 4944 WE Raamsdonk Bouwen woning (activiteit Bouw) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2022-441889,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.402,"Ontvangen aanvraag omgevingsvergunning, Scheepswerflaan 44",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-441892,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.403,"Ontvangen aanvraag omgevingsvergunning, Keizersdijk 48",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-441894,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.404,"Ontvangen aanvraag omgevingsvergunning, Venestraat 35",2k,,https://zoek.officielebekendmakingen.nl/gmb-2022-441900,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.405,"Verleende omgevingsvergunning, Standhazensedijk, perceel A, nabij mast 87",2k,"26-09-2022 Standhazensedijk perceel A.2951 nabij mast 87, 4931 NH Geertruidenberg Plaatsen tijdelijke jukken t.b.v. veiligheid vervangen hoogspanningskabels (activiteit Bouw) Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2022-441908,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.406,"Verleende omgevingsvergunning, Schuttersveld 3",2k,"Nieuwbouw carport en overkapping (activiteit Bouw, RO en Inrit/Uitweg) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2022-441911,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.407,"Kennisgeving ontvangst aanvraag beschikking, Kadepad 13, 4941EA Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kadepad 13, 4941EA Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-442299,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.408,"Kennisgeving besluit op aanvraag beschikking, Walgang 47, 4931DH Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Walgang 47, 4931DH Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-442340,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.409,"Kennisgeving besluit op aanvraag beschikking, RDK02 K 2384",2k,Betreft: beschikking op aanvraag op locatie RDK02 K 2384,https://zoek.officielebekendmakingen.nl/gmb-2022-443604,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.41,"Kennisgeving ontvangst aanvraag beschikking, Kartuizerstraat 12, 4941EE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kartuizerstraat 12, 4941EE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-133702,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-30,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.410,"Kennisgeving termijnverlenging 2022-000665, Lunetkade 7, 4931KL Geertruidenberg",2k,"Betreft: beschikking verlenging beslistermijn op locatie Lunetkade 7, 4931KL Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-446017,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.411,"Kennisgeving besluit op aanvraag beschikking, Schoolpad 4, 4941DB Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Schoolpad 4, 4941DB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2022-448400,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.412,"Kennisgeving ontvangst aanvraag beschikking, Havendijkstraat 9, 4931AS Geertruidenberg",2k,"Betreft: aanvraag op locatie Havendijkstraat 9, 4931AS Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-450910,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2022.413,"Kennisgeving besluit op aanvraag beschikking, Oude Stadsweg 1, 4931CK Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Oude Stadsweg 1, 4931CK Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2022-451189,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
