dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0652.2k.2023.1376,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Gat 1 te Raamsdonksveer.,2k,Aanvraag is ontvangen op 16 oktober 2023 met registratienummer 0652694600 voor het dempen van een b-water en graven van een vervangende waterloop in peilgebied ten behoeve van de aanleg van een tijdelijk depot voor de realisatie van project A27 Houten-Hooipolder Zuid ter hoogte van het Gat 1 te Raamsdonksveer.,https://zoek.officielebekendmakingen.nl/wsb-2023-12767,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-19,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1377,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Loonsedijk 36 en 28 èn tussen Loonsedijk 35 en 28 te Lage Zwaluwe.,2k,"Besluitnummer 694373 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 17 oktober 2023 voor het plaatsen van handholes en HDPE-buizen en aanleggen/inblazen van een glasvezelkabel tussen Loonsedijk 36 en 28 èn tussen Loonsedijk 35 en 28 te Lage Zwaluwe in en kruisend met de compartimenteringskering DWK00685 (Nieuwlandse Dijk (gedeeltelijk) of Loonse Dijk) in verband met uitbreiding glasvezelcapaciteit in, op of onder een waterkering bij ons waterschap bekend als de Nieuwlandse Dijk of Loonse Dijk in de gemeente Drimmelen.",https://zoek.officielebekendmakingen.nl/wsb-2023-12804,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-02-14,2023-10-19,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1378,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Molendijk 11a te Standdaarbuiten.,2k,"Aanvraag is ontvangen op 9 oktober 2023 met registratienummer 0652692618 voor het herstellen van de Kathodische Beschermingspalen 02226A en 0227A in regionale waterkering DWK00639, evenwijdig aan a-water en b-water.",https://zoek.officielebekendmakingen.nl/wsb-2023-12891,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-23,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1379,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Havendijk 10a te Oudenbosch.,2k,Aanvraag is ontvangen op 10 oktober 2023 met registratienummer 0652692633 voor het aanleggen van elektrakabel en waterleiding in beschermingszone B van regionale waterkering DWK00858 ter hoogte van Havendijk 10a te Oudenbosch.,https://zoek.officielebekendmakingen.nl/wsb-2023-12892,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-23,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1380,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Wildenhoeksestraat te Kruisland en Holterbergsestraat 4 te Roosendaal.,2k,"Besluitnummer 694233 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 19 oktober 2023 voor het vervangen, hebben en onderhouden van een laagspanningskabel en het daarvoor graven van één proefsleuf in het waterstaatswerk en de zonering van een regionale waterkering (B76 - Holterbergsedijk) in, op of onder een waterkering bij ons waterschap bekend als de regionale waterkering DWK0623 tussen de Wildenhoeksestraat te Kruisland en Holterbergsestraat 4 te Roosendaal ter hoogte van de gemeenten Roosendaal en Steenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-12897,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-10-23,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,22,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1381,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Holterbergsestraat 4-5 te Roosendaal.,2k,"Besluitnummer 688156 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 19 oktober 2023 voor het aanleggen, hebben en onderhouden van een extra dam met duiker in een b-water voor de plaatsing van een nieuw netstation ter hoogte van Holterbergsestraat 4 -5 te Roosendaal.",https://zoek.officielebekendmakingen.nl/wsb-2023-12905,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-10-23,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1382,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Hoofdstraat te Zevenbergschen Hoek.,2k,"Aanvraag is ontvangen op 18 oktober 2023 met registratienummer 0652695610 voor het verwijderen en aanleggen van openbare verlichtingskabels in en kruisend met de compartimenteringskering DWK00783 (Lapdijk), in de compartimenteringskering DWK00717 (Bredasepolderdijk) en a-water en b-water in het kader van de realisatie van Logistiek Park Moerdijk (LPM) ter hoogte van de Hoofdstraat te Zevenbergschen Hoek.",https://zoek.officielebekendmakingen.nl/wsb-2023-12975,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-24,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1383,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Breedschotsestraat 8 te Rijsbergen.,2k,Aanvraag is ontvangen op 17 oktober 2023 met registratienummer 0652695595 voor het legaliseren van het aanleggen van een trayveld en daarvoor uitvoeren van waterhuishoudkundige werkzaamheden waaronder het dempen en vergraven van b-wateren ter hoogte van Breedschotsestraat 8 te Rijsbergen.,https://zoek.officielebekendmakingen.nl/wsb-2023-12976,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-24,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1385,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Kuringen 9 te Zevenbergen.,2k,Besluitnummer 695540 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 24 oktober 2023 voor het gedurende langer dan 1 week afmeren van een ponton in een a-water en een melding Besluit lozen buiten inrichting voor het uitvoeren van betonreparatie en het vervangen van een voegovergang ter hoogte van Kuringen 9 te Zevenbergen in de gemeente Moerdijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-13079,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-10-26,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1386,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Markweg te Standdaarbuiten.,2k,Aanvraag is ontvangen op 22 oktober 2023 met registratienummer 0652695595 voor het verwijderen en aanleggen van openbare verlichtingskabels kruisend met de regionale waterkering DWK00639 (Molendijk) en kruisend met duikers in a-wateren en plaatsen van een OV-kast in het waterstaatswerk en het profiel van vrije ruimte van de regionale waterkering DWK00639 (Molendijk) ter hoogte van de Markweg te Standdaarbuiten.,https://zoek.officielebekendmakingen.nl/wsb-2023-13082,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-26,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1387,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Steiledijk 4 te Fijnaart.,2k,Aanvraag is ontvangen op 23 oktober 2023 met registratienummer 0652697023 voor het dieper aanleggen van een telecomkabel in het waterstaatswerk van de regionale waterkering DWK00871 (Kwartierse dijk) ter hoogte van Steiledijk 4 te Fijnaart.,https://zoek.officielebekendmakingen.nl/wsb-2023-13084,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-26,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1388,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Mgr. Leijtenstraat te Breda.,2k,Aanvraag is ontvangen op 23 oktober 2023 met registratienummer 0652697029 voor het aanleggen van leidingen ten behoeve van stadsverwarming kruisend met een duiker in a-water Molenleij en de daarlangs gelegen waterkeringen DWK00497 (Molenleij Noord) en DWK00523 (Molenleij Zuid) ter hoogte van de Mgr. Leijtenstraat te Breda.,https://zoek.officielebekendmakingen.nl/wsb-2023-13088,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-10-26,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1389,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Willem van Oranjestraat te Oosterhout.,2k,"Besluitnummer 697606 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 26 oktober 2023 voor het aanleggen, hebben en onderhouden van een hemelwaterriool in de beschermingszone B van de primaire waterkering DWK00295 ter hoogte van de Willem van Oranjestraat te Oosterhout.",https://zoek.officielebekendmakingen.nl/wsb-2023-13276,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-10-30,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1391,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Groeneweg 10 te Klundert.,2k,"Besluitnummer 692456 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 26 oktober 2023 voor het aanleggen, hebben en onderhouden van een (weg)duiker in een a-water en aanleggen hebben en onderhouden van een duiker in een b-water ten behoeve van het verbreden van de openbare weg ter hoogte van Groeneweg 10 te Klundert in de gemeente Moerdijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-13356,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,6,2024-02-14,2023-10-31,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,17,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.1392,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Nieuwmoerseweg 1A te Achtmaal.,2k,Aanvraag is ontvangen op 24 oktober 2023 met registratienummer 0652698270 voor het aanleggen van een dam met duiker in een b-water ten behoeve van het daarop plaatsen van een nieuw netstation en aanleggen en verwijderen van laagspannings- en middenspanningskabels ter hoogte van Nieuwmoerseweg 1A te Achtmaal.,https://zoek.officielebekendmakingen.nl/wsb-2023-13369,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1393,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Meekrapweg tegenover nummer 6 te Dinteloord.,2k,Aanvraag is ontvangen op 24 oktober 2023 met registratienummer 0652698275 voor het aanleggen van een dam met duiker in een a-water ter hoogte van de Meekrapweg tegenover nummer 6 te Dinteloord.,https://zoek.officielebekendmakingen.nl/wsb-2023-13371,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1394,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Achtmaalseweg 111c te Zundert.,2k,Aanvraag is ontvangen op 25 oktober 2023 met registratienummer 0652698284 voor het lozen van hemelwater afkomstig van uitbreiding verhard oppervlak bestaande uit containervelden en aanleggen van een retentievoorziening ter hoogte Achtmaalseweg 111c te Zundert.,https://zoek.officielebekendmakingen.nl/wsb-2023-13396,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1395,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Leidingstraat/Van der Duijnspolderweg te Woensdrecht.,2k,"Besluitnummer 695863 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 oktober 2023 voor het kappen van populieren en het aanleggen van een schouwpad in de beschermingszone van een a-water, ter hoogte van de Leidingstraat/ Van der Duijnspolderweg te Woensdrecht in de gemeente Woensdrecht.",https://zoek.officielebekendmakingen.nl/wsb-2023-13407,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1396,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Rithsestraat 110 te Breda.,2k,"Besluitnummer 682503 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 oktober 2023 voor het aanleggen, hebben en onderhouden van een brug (KBR49092) over A-water Bijloop (leggercode OVK21089) ter hoogte van de Rithsestraat 110 te Breda.",https://zoek.officielebekendmakingen.nl/wsb-2023-13415,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1397,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Kadedijk 79 en Patrijsstraat 2 te Fijnaart.,2k,Aanvraag is ontvangen op 27 oktober 2023 met registratienummer 0652699364 voor het aanbrengen van een overkluizing van 20 meter in een a-water ter hoogte van Kadedijk 79 en Patrijsstraat 2 te Fijnaart.,https://zoek.officielebekendmakingen.nl/wsb-2023-13427,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1398,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Steiledijk 12 te Fijnaart.,2k,Aanvraag is ontvangen op 30 oktober 2023 met registratienummer 0652699388 voor het legaliseren van het aanbrengen en aanpassen van bestrating op het waterstaatswerk en in de zonering en profiel van vrije ruimte van de regionale waterkering DWK00871 (Kwartierse Dijk) en aanbrengen van een hekwerk/afrastering en beplanting in de beschermingszone van een a-water ter hoogte van Steiledijk 12 te Fijnaart.,https://zoek.officielebekendmakingen.nl/wsb-2023-13428,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1399,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Huizersdijk 21 te Zevenbergen.,2k,"Aanvraag is ontvangen op 25 oktober 2023 met registratienummer 0652699360 voor het aanbrengen van grondkeringen op de regionale waterkering DWK00640 (Huizersdijk), daarachter aanvullen met grond en aanbrengen van een hekwerk met schuifpoort op de regionale waterkering DWK00640 en haaks op vaarweg Roode Vaart ter hoogte van Huizersdijk 21 te Zevenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-13429,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1400,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Raadhuisstraat te Willemstad.,2k,Aanvraag is ontvangen op 26 oktober 2023 met registratienummer 0652699355 voor het graven van proefsleuven in de primaire waterkering DWK00432 (Waterkering in de kom van Willemstad) en (duikers in) a-wateren in de gesloten periode voor waterkeringen ter hoogte van de Raadhuisstraat-Bovenkade ten behoeve van vervanging van laagspannings-/middenspanningskabels en waterleiding.,https://zoek.officielebekendmakingen.nl/wsb-2023-13430,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1401,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Markweg te Standdaarbuiten.,2k,"Aanvraag is ontvangen op 25 oktober 2023 met registratienummer 0652698302 voor het graven van proefsleuven langs de vaarwegen Mark-Vlietkanaal, Mark en Dintel en Roode Vaart in de primaire waterkering P21 en de regionale en overige waterkeringen DWK00610 (Mark-Vlietkanaaldijk West), DWK00698 (Markvlietkanaaldijk Oost), DWK00627 (Nieuwe Gastelse Dijk), DWK00541 (K044a), DWK00504 (K042e), DWK00538, DWK00540, DWK00505 (Molendijk), DWK00641, DWK00873, DWK00642 (Huizersdijk), DWK00879, DWK00880 (Koekoekse Dijk), DWK00703, DWK00877 en DWK00878 (Schansdijk) en DWK00569 (Lokkersgorsdijk) in de gesloten periode voor waterkeringen en met een detectieboot aanlansen van kabels en leidingen in de vaarwegen in verband met het bepalen van de locatie en diepteligging van kabels en leidingen van Enexis in het kader van het project Inhaalslag baggeren vaarwegen.",https://zoek.officielebekendmakingen.nl/wsb-2023-13431,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1402,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Winterdijk te Waalwijk.,2k,Aanvraag is ontvangen op 27 oktober 2023 met registratienummer 0652699378 voor het uitvoeren van boringen en sonderingen in waterstaatswerk en zonering van de compartimenteringskering DWK00584 (Waspiksedijk) ter hoogte van de Hoofdstraat-Winterdijk te Sprang-Capelle ten behoeve van het project Reconstructie Winterdijk te Waalwijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-13426,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1403,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Symbiose te Dinteloord.,2k,"Besluitnummer 688407 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 31 oktober 2023 voor het aanleggen, hebben en onderhouden van een middenspanningskabel komende vanaf het hoogspanningsstation aan Symbiose te Dinteloord middels HDD boring 2 zoveel mogelijk haaks onder oppervlaktewaterlichaam A met code OVK05936, in de gemeente Steenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-13463,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-02-14,2023-11-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,11,"{'v1': 1, 'v2': 2}"
nl.ws0652.2k.2023.1404,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van het Gat 1 te Raamsdonksveer.,2k,Besluitnummer 697720 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 1 november 2023 voor: 1.,https://zoek.officielebekendmakingen.nl/wsb-2023-13556,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-11-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1405,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Schootjesbaan te Riel en d vijfhuizenbaan Gilze.,2k,"Besluitnummer 698813 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 1 november 2023 voor het dempen van b-wateren en een gedeelte van een b-water ter hoogte van de Schootjesbaan te Riel en de Vijfhuizenbaan Gilze, allen in de gemeente Goirle.",https://zoek.officielebekendmakingen.nl/wsb-2023-13564,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,6,2024-02-14,2023-11-03,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,17,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1406,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Nieuw Beijmoerseweg-Kannewielseweg te Halsteren.,2k,Besluitnummer 699985 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 2 november 2023 voor het dempen van een gedeelte van een b-water gelegen in beschermd gebied ter hoogte van de Nieuw Beijmoerseweg - Kannewielseweg te Halsteren in verband met het opheffen van een dekkingsmanco in de gemeente Bergen op Zoom.,https://zoek.officielebekendmakingen.nl/wsb-2023-13613,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-02-14,2023-11-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.1407,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de West-Havendijk 70 te Steenbergen.,2k,"Besluitnummer 699701 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 2 november 2023 voor het hebben en onderhouden van een ligplaats voor een zeilboot in A-water en vaarweg met leggercode OVK99966, Steenbergsche Haven ter hoogte van West-Havendijk 70 te Steenbergen in, op of onder een regionale waterkering DWK00602 bij ons waterschap bekend als de West-Havendijk (B67) in de gemeente Steenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-13616,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,4,2024-02-14,2023-11-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1408,Wijzigen watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Cingelstraat en Kasteelplein 10D te Breda.,2k,"Besluitnummer 698700 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 2 november 2023 voor het wijzigen van de vergunning voor het aanleggen, hebben en onderhouden van een zinker onder een A-water (leggercode OVK11891) ten behoeve van de aanleg van leidingen voor een warmtenet op het terrein van de KMA en het voor de aanleg van de aan te brengen zinker tijdelijk aanleggen, hebben en onderhouden van bouwkuipen bestaande uit damwanden in het talud en onder de bodem van het A-water OVK11891 ter hoogte van Cingelstraat en Kasteelplein 10D te Breda in de gemeente Breda.",https://zoek.officielebekendmakingen.nl/wsb-2023-13618,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,5,2024-02-14,2023-11-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1409,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Schootsenhoek 2 te Castelré.,2k,Besluitnummer 699885 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 2 november 2023 voor het realiseren van een bluswatervoorziening met een maximale diepte van 100 meter waar 30 meter is toegestaan ter hoogte van Schootsenhoek 2 te Castelré.,https://zoek.officielebekendmakingen.nl/wsb-2023-13622,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-02-14,2023-11-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1410,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Groeske 4 te Castelré in de gemeente Baarle-Nassau.,2k,"Besluitnummer 699976 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 2 november 2023 voor het onttrekken van grondwater ten behoeve van de brandblusvoorziening; ter hoogte van Groeske 4 te Castelré in de gemeente Baarle-Nassau.",https://zoek.officielebekendmakingen.nl/wsb-2023-13646,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,3,2024-02-14,2023-11-06,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.1411,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Zoekweg 20 te Steenbergen.,2k,Aanvraag is ontvangen op 31 oktober 2023 met registratienummer 0652700225 voor het aanbrengen van een afvoerleiding en een uitstroomvoorziening in een a-water ten behoeve van het lozen van hemelwater afkomstig van verhard oppervlak ter hoogte van Zoekweg 20 te Steenbergen.,https://zoek.officielebekendmakingen.nl/wsb-2023-13722,ws0652,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-14,2023-11-08,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
