dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2023.42,Besluit Woo-verzoek geboorteakte,2i,Besluit op een verzoek om informatie over een geboorteakte. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-2ea18a268f5baf4ab311e24b44f0953d07f1bb31/1,mnre1034,WooScraper_v1,gezin en kinderen,2023-04-06,1,2023-04-14,2023-04-13,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.43,1e deelbesluiten Woo-verzoeken excuses slavernijverleden,2i,Besluiten op 2 verzoeken om alle documenten en correspondentie over de excuses voor het slavernijverleden van Nederland. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-416d2374d7fa3f9219ba007059cbdb7a96f4d868/1,mnre1034,WooScraper_v1,migratie,2023-04-18,2,2023-04-18,2023-04-18,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,117,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.44,Besluit op Woo-verzoek over bijverdiensten bestuurders semipublieke sector (WNT),2i,Besluit op een verzoek om informatie over de bijverdiensten van bestuurders in de semipublieke sector die onder de Wet normering topinkomens (WNT) vallen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-c5ee0c1652fbc2edfe3ad64b0a235bfe46b7fd16/1,mnre1034,WooScraper_v1,overheidspersoneel,2023-04-03,6,2023-04-19,2023-04-19,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2023.45,Besluit op Woo-verzoek over alle overeenkomsten die zijn gesloten met het Kadaster en alle opdrachten die zijn verstrekt aan het Kadaster in verband met de Wet en Besluit BAG,2i,Besluit op een verzoek om informatie over alle overeenkomsten die zijn gesloten met het Kadaster en alle opdrachten die zijn verstrekt aan het Kadaster in verband met de Wet en Besluit BAG (Basisregistratie Adressen en Gebouwen). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-e754daff801e0f528f548b7e6d8f032a2bfac3ed/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-04-11,2,2023-04-21,2023-04-21,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.46,Besluit Woo-verzoek correspondentie over strafrechtelijk onderzoek,2i,"Besluit op een verzoek om alle e-mailcorrespondentie van voormalig minister Plasterk met de Senator für Inneres van de Freie Hansestadt Bremen, Ulrich Maurer over een strafrechtelijk onderzoek. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-53174ec074ec8b902788cf394f6f976aeccf9026/1,mnre1034,WooScraper_v1,None,2023-04-13,1,2023-04-24,2023-04-24,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.47,1e deelbesluit Woo-verzoek rapport ‘Evaluatie werkpraktijk gespoten PUR’,2i,Besluit op een verzoek om informatie over het rapport ‘Evaluatie werkpraktijk gespoten PUR’. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-945791b6a1e011b46176586c29045b7c0e75ac20/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2023-04-21,2,2023-05-05,2023-05-01,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.48,1e deelbesluit Woo-verzoek energielabels gebouwen,2i,Besluit op een verzoek om informatie over energielabels en energie-indexen uit de periode 2013 tot heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-40a30ef8ddfb3299a71e330aa7c6d22929899302/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2023-05-03,3,2023-05-05,2023-05-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2i.2023.49,Besluit op Woo-verzoek over Raadsbesluit bouw en locatie stadhuis Den Helder,2i,Besluit op een verzoek om informatie over het Raadsbesluit dat ziet op de bouw en locatie van het stadhuis in Den Helder. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-b929ced9e8073e4b187b63647f102371976c4e0f/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-05-02,1,2023-05-09,2023-05-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.5,Besluit op Woo-verzoek over motie afschaffing hondenbelasting,2i,Besluit op een verzoek om informatie over motie om de financiële gevolgen voor gemeenten van de afschaffing van de hondenbelasting in kaart te brengen en de mogelijkheid van afschaffing van de hondenbelasting te onderzoeken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/11/besluit-op-woo-verzoek-over-motie-afschaffing-hondenbelasting,mnre1034,mlarooij,None,2023-01-11,5,2023-02-04,2023-01-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,648,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.50,Besluit op Woo-verzoek over subsidieverstrekking politieke partijen,2i,Besluit op een verzoek om informatie over subsidieverstrekking aan politieke partijen op basis van de ledenaantallen van politieke partijen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-d50f0f7e8817bd4b65e8fecae8d78537b4bdc25a/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-05-09,2,2023-05-12,2023-05-12,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.51,Besluit op Woo-verzoek over documenten met betrekking tot BRP-verbinding voor informatieveiligheid bij systemen van SILA,2i,Besluit op een verzoek om informatie over documenten met betrekking tot BRP-verbinding voor informatieveiligheid bij systemen van SILA. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-f02d40f9af50480520e07e34458da831ceceb1d5/1,mnre1034,WooScraper_v1,rechten en vrijheden,2023-05-03,1,2023-05-16,2023-05-16,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.52,Besluit op Woo-verzoek over actie-agenda vakantieparken,2i,Besluit op een verzoek om informatie over de Actie-agenda Vakantieparken 2018-2020 en de Actie-agenda vakantieparken 2021-2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-cba4c99bc6f454944bd33ab87eb3efd71126d274/1,mnre1034,WooScraper_v1,None,2023-05-11,1,2023-05-19,2023-05-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.53,Deelbesluit 2 Woo-verzoek Stimuleringsregeling flex- en transformatiewoningen,2i,"Besluit op een verzoek om informatie over de totstandkoming, het doel en het (beoogde) functioneren van de Stimuleringsregeling flex- en transformatiewoningen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-565adefa6b7330ad81b501d6265bfb2f86ae8076/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2023-04-21,1,2023-05-24,2023-05-24,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.54,Beslissing op bezwaar tegen Woo-besluit over digitale openbaarmaking van beleidsinformatie RVB,2i,Beslissing op bezwaar tegen besluit op een verzoek om informatie over digitale openbaarmaking van beleidsinformatie van het Rijksvastgoedbedrijf (RVB). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-139206dbc547121ce19a077ac5254b66fe2afa73/1,mnre1034,WooScraper_v1,inrichting van de overheid,2023-05-12,2,2023-05-24,2023-05-24,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.55,Besluit op een Woo-verzoek over de Nederlandse Moslimomroep,2i,Besluit op een verzoek om informatie over de ontwikkeling rondom de opkomst en ondergang van de Nederlandse Moslimomroep en andere omroepen die zendtijd verzorgden voor moslims en de betrokkenheid van BZK. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/df5df9da-c5e7-4623-8a29-f2efd4d22a77/1,mnre1034,WooScraper_v1,None,2023-05-15,1,2023-05-31,2023-05-31,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.56,Besluit op Woo-verzoek over het functioneren van de Nationale ombudsman,2i,Besluit op een verzoek om informatie over documenten met uitingen van onvrede die betrekking hebben op het functioneren van de Nationale ombudsman als persoon of als instituut. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/83df2371-f196-48b5-98b4-7505086338e7/1,mnre1034,WooScraper_v1,None,2023-05-24,2,2023-06-05,2023-06-05,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.58,Woo-verzoek over broncode van PLOOI,2i,Besluit op een verzoek om informatie over broncode van PLOOI. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ae1fc071-8534-408f-9371-aca460721960/1,mnre1034,WooScraper_v1,None,2023-05-31,1,2023-06-05,2023-06-05,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.59,Besluit op Woo-verzoek over berichten minister De Jonge in februari en maart 2023,2i,Besluit op een verzoek om informatie over alle WhatsApp- en sms-berichten die minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) in de maanden februari en maart 2023 heeft verzonden en ontvangen via verschillende OTT-diensten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ed8ed3c2-5400-44de-ab30-5c60e7eb0121/1,mnre1034,WooScraper_v1,None,2023-05-22,1,2023-06-09,2023-06-07,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.6,Besluit op Woo-verzoek over vergaderstukken IWO,2i,Besluit op een verzoek om informatie over vergaderstukken van het Interdepartementaal Wob-/Woo-overleg (IWO). Wob staat voor de Wet openbaarheid van bestuur. Deze is op 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van de Woo is dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/12/besluit-op-woo-verzoek-over-vergaderstukken-iwo,mnre1034,mlarooij,None,2023-01-12,5,2023-02-04,2023-01-12,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,508,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.60,Besluit Woo-verzoek over broncode van PLOOI,2i,Besluit op een verzoek om informatie over broncode van PLOOI. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ae1fc071-8534-408f-9371-aca460721960/3,mnre1034,WooScraper_v1,None,2023-05-31,1,2023-06-09,2023-06-05,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.63,Besluit Woo-verzoek vernietigingsverzoek en klachtafhandeling,2i,Besluit op een verzoek om documenten over een vernietigingsverzoek en een bejegeningsklacht. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/533d7203-4b72-4e66-9f1b-49d48c266544/1,mnre1034,WooScraper_v1,None,2023-06-01,2,2023-06-09,2023-06-08,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.68,Inventaris en documenten bij Woo-besluit over woningcorporatie Bo-ex,2i,Inventaris en documenten bij Woo-besluit over communicatie tussen Autoriteit Woningcorporaties en woningcorporatie Bo-ex over de aanstelling van de interim-directeur en huurderscommissarissen van Bo-ex.,https://open.overheid.nl/Details/bc316209-45f8-4f8b-b429-3231c38464d2/1,mnre1034,WooScraper_v1,None,2023-06-01,1,2023-06-12,2023-06-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.69,Besluit op Woo-verzoek over woningcorporatie Bo-ex,2i,Besluit op een verzoek om informatie over communicatie tussen Autoriteit Woningcorporaties en woningcorporatie Bo-ex over de aanstelling van de interim-directeur en huurderscommissarissen van Bo-ex. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3433f0e0-cf8c-482e-a35b-82c868a1b46e/1,mnre1034,WooScraper_v1,None,2023-06-01,2,2023-06-12,2023-06-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.7,Besluit op Woo-verzoek over openbaarmaking van het inspectierapport ILT naar aanleiding van een handhavingsverzoek,2i,Besluit op een verzoek om informatie over de openbaarmaking van het inspectierapport Inspectie Leefomgeving en Transport (ILT) van 17 februari 2020 naar aanleiding van een handhavingsverzoek​​​​​​. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/16/besluit-op-woo-verzoek-over-openbaarmaking-van-het-inspectierapport-ilt-naar-aanleiding-van-een-handhavingsverzoek,mnre1034,mlarooij,None,2023-01-16,1,2023-02-04,2023-01-16,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.70,Besluit op Woo-verzoek over alle documentatie omtrent Woo-besluiten Ongekend Onrecht,2i,Besluit op een verzoek om informatie over alle onderliggende documenten en/of correspondentie over de bij BZK behandelde Wob-/Woo-verzoeken over de kabinetsreactie op het rapport Ongekend Onrecht. Het gaat om de documenten en/of correspondentie die leidden tot de besluiten van 24 januari 2023 en 13 maart 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e2f17597-9a70-4a68-a1ab-02f3ff608b14/1,mnre1034,WooScraper_v1,None,2023-06-06,2,2023-06-12,2023-06-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.71,Inventaris en documenten bij Woo-besluit over alle documentatie omtrent Woo-besluiten Ongekend Onrecht,2i,Documenten bij een Woo-besluit over alle onderliggende documenten en/of correspondentie over de bij BZK behandelde Wob-/Woo-verzoeken over de kabinetsreactie op het rapport Ongekend Onrecht.,https://open.overheid.nl/Details/5c85f755-40ae-4e0d-8c9c-a24564bf85a8/1,mnre1034,WooScraper_v1,None,2023-06-06,1,2023-06-12,2023-06-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.72,"Woo-besluit over de rol van zogenaamde ‘witte jassen’, ‘steunzenders’ en media",2i,"Besluit op een verzoek om informatie over de rol van zogenaamde ‘witte jassen’, ‘steunzenders’ en media die kunnen worden benaderd om waar nodig een extra toelichting te geven over hun expertise bij de (communicatiestrategie) Tijdelijke wet cyberoperaties. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/639925c8-dd6e-408d-8a49-f7ff765acd3e/1,mnre1034,WooScraper_v1,None,2023-06-13,2,2023-06-14,2023-06-14,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.73,Besluit Woo-verzoek seriemoord,2i,Besluit op een verzoek om documenten over een seriemoord. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/59463155-ac90-4ebe-b64b-f7edde8de3da/1,mnre1034,WooScraper_v1,None,2023-06-12,1,2023-06-19,2023-06-19,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.74,Besluit op Woo-verzoek over Tristatecity in Nederland,2i,"Besluit op een verzoek om informatie over de ontwikkeling, beleidsvorming en doelstellingen van een Tristatecity in Nederland van 2012 tot nu. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/01efab48-52c2-4983-b3b8-11b452bc3250/1,mnre1034,WooScraper_v1,None,2023-06-14,1,2023-06-21,2023-06-21,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.77,Besluit BZK Woo-verzoek mondkapjesdeal,2i,Besluit van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) op een verzoek om informatie over de zogeheten mondkapjesdeal. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/198a2ddc-f247-4cb7-be2b-8d6f59183354/1,mnre1034,WooScraper_v1,None,2023-06-30,2,2023-07-03,2023-06-30,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.78,Besluit op Woo-verzoek over openbaarmaking documenten over arbeidsvoorwaarden,2i,Minister Bruins Slot (BZK) heeft op 26 juni 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het gaat om een verzoek over het openbaar maken van documenten over arbeidsvoorwaarden.,https://open.overheid.nl/Details/bb0592ef-4579-4ff7-af08-733c2d29d8cb/2,mnre1034,WooScraper_v1,None,2023-06-26,2,2023-07-05,2023-07-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.79,Besluit op een Woo-verzoek over (voormalig) hotel 't Elshuys,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 6 juli 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (WOO). Het betreft een verzoek inzake het openbaar maken van informatie over 'de dwangmaatregel die op het hotel 't Elshuijs is opgelegd door de ministeries van Justitie en Veiligheid en Binnenlandse Zaken en Koninkrijksrelaties - inclusief de minister voor Volkshuisvesting en Ruimtelijke Ordening'.,https://open.overheid.nl/Details/091dba5a-0f4d-4d7f-abe2-dd8f6fdb81ca/1,mnre1034,WooScraper_v1,None,2023-07-06,2,2023-07-13,2023-07-12,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.8,Besluit op Woo-verzoek over broncode DigiD,2i,"Besluit op een verzoek over de broncode (source code) van DigiD. De bijgevoegde documenten zijn openbaar gemaakt, waarin de link is opgenomen naar de locatie waar de broncode van de DigiD-app is gepubliceerd. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/16/besluit-op-woo-verzoek-over-broncode-digid,mnre1034,mlarooij,None,2023-01-16,2,2023-02-04,2023-01-16,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.80,Besluit Woo-verzoek chatberichten minister De Jonge,2i,Besluit op een verzoek om alle WhatsApp- en sms-berichten die minister De Jonge in de maanden februari en maart 2023 heeft verzonden en ontvangen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/dddbec1f-c4fa-446f-bb4b-b4346d8871f3/1,mnre1034,WooScraper_v1,None,2023-05-22,1,2023-07-13,2023-07-13,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.81,Besluit Woo-verzoek gesprek leden Agenda-overleg BAG BAO,2i,Besluit op een verzoek om een verslag van het gesprek dat verzoeker op 16 februari 2023 gevoerd heeft met de voorzitter van het Agenda-overleg BAG BAO (BAG Bronhouders en Afnemersoverleg) en het lid vanuit het ministerie van Binnenlandse Zaken en Koninkrijksrelaties van dit Agenda-overleg. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6ecbab64-ff5f-4741-8b61-6d5077447442/1,mnre1034,WooScraper_v1,None,2023-06-30,2,2023-07-14,2023-07-14,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.82,1e Deelbesluit op Woo-verzoek over leidraad voor brede portefeuilleafweging bij overtollig Rijksvastgoed,2i,Besluit op een verzoek om informatie over de leidraad voor brede portefeuilleafweging bij overtollig Rijksvastgoed. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a6414b41-2ba2-491e-a744-002025a0f200/3,mnre1034,WooScraper_v1,None,2023-06-30,2,2023-07-17,2023-07-17,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.83,Besluit op Woo-verzoek over communicatie tussen Energie-Nederland en het ministerie van BZK,2i,Besluit op een verzoek om informatie over communicatie tussen Energie-Nederland en het ministerie van BZK. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3dddfa22-6307-4db7-b91d-e7ec297157d1/1,mnre1034,WooScraper_v1,None,2023-07-04,2,2023-07-17,2023-07-17,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.84,Besluit Woo-verzoek jaarverslag 2022 Toetsingscommissie Inzet Bevoegdheden,2i,Besluit op een verzoek om documenten over het jaarverslag 2022 van de Toetsingscommissie Inzet Bevoegdheden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b2e73764-7b93-4491-b059-30a4c886aeeb/1,mnre1034,WooScraper_v1,None,2023-07-12,2,2023-07-17,2023-07-17,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.85,Besluit op Woo-verzoek over de SG/DG-werkgroep rapport 'Ongekend onrecht',2i,Besluit op een verzoek om informatie over de SG/DG-werkgroep die zich bezighield met de kabinetsreactie op het rapport 'Ongekend onrecht'. Het gaat om alle correspondentie en vastleggingen van overleggen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3d2ca2f3-28e4-4e30-bc6f-99a75836d96d/1,mnre1034,WooScraper_v1,None,2023-07-14,2,2023-07-17,2023-07-17,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.86,Besluit BZK Woo-verzoek klacht over medewerker Algemene Zaken,2i,Besluit van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) op een verzoek om documenten over een klacht over een medewerker van het ministerie van Algemene Zaken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6aea3158-d532-40a4-808c-d547ed071f28/1,mnre1034,WooScraper_v1,None,2023-07-13,1,2023-07-19,2023-07-18,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.87,Besluit Woo-verzoek over online mediaplatformen,2i,"Besluit op een verzoek om informatie over de online mediaplatformen BLCKBX, Café Weltschmerz en De Nieuwe Wereld. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/28d711fc-1338-4872-aa31-4874672a0b54/1,mnre1034,WooScraper_v1,None,2023-07-03,2,2023-07-19,2023-07-19,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2023.88,Besluit op Woo-verzoek over tijdelijke beleidsregel elektrische laadpunten verzorgingsplaatsen,2i,Besluit op een verzoek om informatie over de tijdelijke beleidsregel inzake de toepassing van de Wet beheer rijkswaterstaatswerken op elektrische laadpunten op verzorgingsplaatsen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/12bb1202-b340-4d8d-a2d3-32f56df1463d/1,mnre1034,WooScraper_v1,None,2023-07-05,1,2023-07-20,2023-07-20,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2023.9,Besluit op Woo-verzoek over de kabinetsreactie op het rapport ‘Ongekend Onrecht’,2i,Besluit op een verzoek om informatie over de kabinetsreactie op het rapport ‘Ongekend Onrecht’. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/24/besluit-op-woo-verzoek-over-de-kabinetsreactie-op-het-rapport-ongekend-onrecht,mnre1034,mlarooij,None,2023-01-24,2,2023-02-04,2023-01-24,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
