dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2k.2010.20,"Kennisgeving van de Minister van Landbouw, Natuur en Voedselkwaliteit betreffende aanvragen tot ontheffing van de verplichting tot emissiearm aanwenden van dierlijke meststoffen door de Vereniging Noordelijke Friese Wouden en de Vereniging tot Behoud van Boer en Milieu",2k,"Gelet op artikel 65, vijfde lid, van de Wet bodembescherming; Maakt bekend: De Vereniging Noordelijke Friese Wouden en de Vereniging tot Behoud van Boer en Milieu hebben ontheffing aangevraagd van artikele5, eerste lid, van het Besluit gebruik meststoffen om onderzoek te verrichten naar de toepasbaarheid van een met waarborgen omkleed systeem, inhoudende voorwaarden onder welke dierlijke meststoffen niet emissiearm kunnen worden aangewend. 55 melkveebedrijven nemen deel aan dit onderzoek. Om het onderzoek te kunnen verrichten, is het noodzakelijk om in afwijking van de voorschriften van het Besluit gebruik meststoffen, drijfmest bovengronds, breedwerpig, uit te rijden. De voorwaarden hiervoor houden in dat op het bedrijf een aantal managementmaatregelen worden genomen en dat de mest wordt toegediend onder de meest gunstige weersomstandigheden. In een projectvoorstel hebben de twee verenigingen uitgewerkt welke maatregelen dat zijn en hoe zij er op toezien dat de deelnemende bedrijven handelen in overeenstemming met de bepalingen in het projectvoorstel. Het onderzoek moet uitwijzen of die naleving door zelfsturing in voldoende mate kan worden geborgd. Aan het eind van de proef en tussentijds is voorzien in een evaluatie.",https://zoek.officielebekendmakingen.nl/stcrt-2010-3516,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-03-05,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.21,Besluit gedragscode Flora- en faunawet gemeente Rijnswoude,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-4009,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-03-16,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.22,Ontwerpbesluit Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-4149,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-03-18,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.23,Ontwerpbesluit gedragscode gemeente Barendrecht,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-5262,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-04-08,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.24,Ontwerpbesluit aanvraag ontheffing met betrekking tot pilot Herintroductie edelhert Meinweg,2k,"De teammanager Uitvoering van Dienst Regelingen heeft namens de Minister van Landbouw, Natuur en Voedselkwaliteit het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-6125,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-04-22,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.25,Besluit Wet bescherming Antarctica,2k,"De teammanager uitvoering van Dienst Regelingen laat namens de minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat het volgende ontwerpbesluit is genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-620,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-01-15,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.26,"Besluit Flora- en faunawet, Stichting Buisleidingstraat Zuidwest Nederland",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-6488,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-04-28,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.27,"Ontwerpbesluit Flora- en faunawet, Rijkswaterstaat",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-6490,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-04-28,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.28,"Ontwerpbesluit Flora- en faunawet, gemeente Dordrecht en Zwijndrecht",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-6492,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-04-28,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.29,"Ontwerpbesluit Flora- en faunawet, gemeente Dordrecht en gemeente Zwijndrecht",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-6504,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-04-28,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.3,Goedkeuringsbesluit Gedragscode ruimtelijk ontwikkeling en inrichting gemeente Dordrecht en Zwijndrecht,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-11397,mnre1153,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2010-07-21,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.30,"Ontwerpbesluit Flora- en faunawet, goedkeuring gedragscode Buisleidingenstraat",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-785,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-01-20,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.31,Ontwerpbesluit Flora- en faunawet Stadswerk RI&O,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-10-07,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.4,Goedkeuringsbesluit Gedragscode bestendig beheer en onderhoud gemeente Dordrecht en Zwijndrecht,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-11402,mnre1153,R0m4ndu,Bestuur | Gemeenten,1,2024-01-23,2010-07-21,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.5,Besluit Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-11619,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-07-22,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.6,Ontwerpbesluit Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-11623,mnre1153,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-23,2010-07-22,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.7,Kennisgeving vergunningaanvraag Bark Europa B.V.,2k,"De teammanager uitvoering van Dienst Regelingen laat namens de minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer weten dat het volgende (ontwerp)besluiten zijn genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-12143,mnre1153,R0m4ndu,Verkeer | Water,1,2024-01-23,2010-08-03,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.8,"Ontwerpbesluit gedragscode mbt ruimtelijke ontwikkeling, bestendig gebruik, beheer en onderhoud Gemeente Nieuwkoop",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-12587,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2010-08-12,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2010.9,Besluit goedkeuring gedragscode Flora- en faunawet,2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2010-13168,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2010-08-25,1,2010,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.1,"Kennisgeving van de Staatssecretaris van Economische Zaken, Landbouw en Innovatie van 6 juni 2011, nr. 207704 betreffende een aanvraag tot ontheffing van de fosfaatgebruiksnormen voor meststoffen voor bedrijven die deelnemen aan het project Koeien & Kansen",2k,"Kennisgeving van de Staatssecretaris van Economische Zaken, Landbouw en Innovatie van 6 juni 2011, nr.e207704 betreffende een aanvraag tot ontheffing van de fosfaatgebruiksnormen voor meststoffen voor bedrijven die deelnemen aan het project Koeien & Kansen De Staatssecretaris van Economische Zaken, Landbouw en Innovatie, Gelet op artikel 38, tweede lid, van de Meststoffenwet in samenhang met artikel 3:12, tweede lid, van de Algemene wet bestuursrecht; Maakt bekend: De leiding van het project Koeien & Kansen heeft namens de bij het project betrokken private melkveehouders een verzoek ingediend tot ontheffing van de bij en krachtens de Meststoffenwet vastgestelde fosfaatgebruiksnormen voor meststoffen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-10330,mnre1153,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-06-15,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.10,Besluit goedkeuring gedragscode Flora- en faunawet Pijnacker-Nootdorp,2k,"De Staatsecretaris van Economische Zaken, Landbouw & Innovatie heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-5979,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2011-04-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.11,Ontwerpbesluit Flora- en faunawet gemeente Pijnacker-Nootdorp,2k,"De Staatssecretaris van Economische Zaken, Landbouw en Innovatie heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-648,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2011-01-17,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.12,Besluit Flora- en faunawet Vereniging Stadswerk,2k,"De Staatssecretaris van Economische Zaken, Landbouw en Innovatie heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-649,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-01-17,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.2,Ontwerpbesluit gedragscode Krimpenerwaard,2k,"De Staatssecretaris van Economische Zaken, Landbouw en Innovatie heeft het volgende ontwerpbesluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-10610,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2011-06-17,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.3,Goedkeuringsbesluit Gedragscode flora en fauna van de Stichting Bodembeheer Krimpenerwaard,2k,"Naar aanleiding van uw brief van 21 april 2011 waarin u mij, in het kader van de Flora- en faunawet, de Gedragscode flora en fauna van de Stichting Bodembeheer Krimpenerwaard aanbiedt met het verzoek de op 4 oktober 2005 goedgekeurde gedragscode met vijf jaar te verlengen, deel ik u het volgende mee.",https://zoek.officielebekendmakingen.nl/stcrt-2011-15869,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2011-09-12,1,2011,1,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.4,Besluit Wet bescherming Antarctica,2k,De teammanager uitvoering van Dienst Regelingen laat namens de Staatssecretaris van Infrastructuur en Milieu weten dat het volgende ontwerpbesluit is genomen.,https://zoek.officielebekendmakingen.nl/stcrt-2011-15898,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-09-02,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.5,Besluit Wet bescherming Antarctica,2k,De Teammanager Uitvoering van Dienst Regelingen laat namens de Staatssecretaris van Infrastructuur en Milieu weten dat het volgende ontwerpbesluit is genomen.,https://zoek.officielebekendmakingen.nl/stcrt-2011-17654,mnre1153,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2011-10-03,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.6,Besluit Wet bescherming Antarctica,2k,De teammanager Vergunningen van Dienst Regelingen laat namens de Staatssecretaris van Infrastructuur en Milieu weten dat het volgende besluit is genomen.,https://zoek.officielebekendmakingen.nl/stcrt-2011-19265,mnre1153,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-10-28,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.7,Besluit Wet bescherming Antarctica,2k,De teammanager Vergunningen van Dienst Regelingen laat namens de Staatssecretaris van Infrastructuur en Milieu weten dat het volgende besluit is genomen.,https://zoek.officielebekendmakingen.nl/stcrt-2011-20578,mnre1153,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-11-16,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.8,"Beschikking van de Staatssecretaris van Economische Zaken, Landbouw en Innovatie van 7 februari 2011, nr. 177100, houdende ontheffing als bedoeld in artikel 38, tweede lid, van de Meststoffenwet van het mengverbod voor zuiveringsslib",2k,"Beschikking van de Staatssecretaris van Economische Zaken, Landbouw en Innovatie van 7 februari 2011, nr.e177100, houdende ontheffing als bedoeld in artikele38, tweede lid, van de Meststoffenwet van het mengverbod voor zuiveringsslib De Staatssecretaris van Economische Zaken, Landbouw en Innovatie, Gelet op het daartoe strekkende verzoek van PM van AVEBE U.A.; Gelet op artikel 38, tweede en derde lid, van de Meststoffenwet; Besluit: Artikel 1 In deze beschikking wordt verstaan onder: vloeibaar zuiveringsslib: hetgeen daaronder wordt verstaan in artikele1, eerste lid, onderdeel f, van de Uitvoeringsregeling Meststoffenwet; ingedikt onteiwit aardappelvruchtwater: hetgeen daaronder wordt verstaan in Bijlage Aa, onderdeeleI, onder 11, van de Uitvoeringsregeling Meststoffenwet; Artikel 2 Aan AVEBE U.A. te Veendam wordt, ten aanzien van het verhandelen van een mengsel van de reststoffen zuiveringsslib en ingedikt onteiwit aardappelvruchtwater, ontheffing verleend van artikel 6, eerste lid, van de Uitvoeringsregeling Meststoffenwet.",https://zoek.officielebekendmakingen.nl/stcrt-2011-2428,mnre1153,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-23,2011-02-08,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2011.9,Besluit Flora- en faunawet,2k,"De Staatssecretaris van Economische Zaken, Landbouw & Innovatie heeft het volgende besluit genomen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-4785,mnre1153,R0m4ndu,Landbouw | Planten,1,2024-01-23,2011-03-18,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2018.1,"Kennisgeving aanvullende ontheffing Wet natuurbescherming Hedwigepolder, Ministerie van Landbouw, Natuur en Voedselkwaliteit",2k,"Van 13 augustus 2018 tot en met 23 september 2018 ligt het definitief besluit tot het verlenen van een aanvullende ontheffing op grond van artikel 3.1 en 3.5 van de Wet natuurbescherming voor het project inrichting Hertogin Hedwigepolder ter inzage. Belanghebbenden, die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.",https://zoek.officielebekendmakingen.nl/stcrt-2018-44431,mnre1153,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2018-08-06,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2018.2,"Beschikking van de Minister van Landbouw, Natuur en Voedselkwaliteit van 15 november 2018, nr.18268100, houdende ontheffing als bedoeld in artikel 65 van de Wet bodembescherming juncto artikel 7 van het Besluit gebruik meststoffen van het verbod op aanwenden van spuiwater in de periode van 16 oktober tot en met 31 januari voor drie opeenvolgende jaren vanaf 2018 en eindigend op 1 april 2021",2k,"Beschikking van de Minister van Landbouw, Natuur en Voedselkwaliteit van 15 november 2018, nr.18268100, houdende ontheffing als bedoeld in artikel 65 van de Wet bodembescherming juncto artikel 7 van het Besluit gebruik meststoffen van het verbod op aanwenden van spuiwater in de periode van 16 oktober tot en met 31 januari voor drie opeenvolgende jaren vanaf 2018 en eindigend op 1 april 2021 De Minister van Landbouw, Natuur en Voedselkwaliteit LTO Nederland, Bezuidenhoutseweg 105, 2594 AC Den Haag heeft per e-mail op 29 mei 2018, een verzoek ingediend tot het verlenen van een ontheffing van artikel 4a, eerste lid, van het Besluit gebruik meststoffen, voor het toepassen van spuiwater in de fruitteelt op de fruitteeltbedrijven van de maatschap W.J.J. van Dijk en A.H.C. van Wijk-van Wijnbergen, Tuurdijk 12, 3997 MS t Goy en de vereniging onder firma J. & C.H. van Dijk, Rhijnauwenselaan 18, 3981 HH Bunnik; Het verzoek gaat, conform artikel 7, eerste lid, van het Besluit gebruik meststoffen vergezeld van een onderzoeksplan, met de titel Innovatief hergebruik spuiwater in fruitsector waarin doel en noodzaak van het onderzoek zijn vermeld; Het is wenselijk aan de ontheffing voorwaarden te verbinden; Handelend in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelet op artikel 65 van de Wet bodembescherming en de artikelen 4a en 7 van het Besluit gebruik meststoffen; Gezien het advies van de Technische commissie bodem van 29 augustus 2018; Besluit: Artikel 1 Aan de aanvrager van het onderzoek, maatschap W.J.J. van Dijk en A.H.C. van Wijk-van Wijnbergen, Tuurdijk 12, 3997 MS t Goy, en de medeaanvrager van het onderzoek, vereniging onder firma J. & C.H. van Dijk, Rhijnauwenselaan 18, 3981 HH Bunnik, wordt ontheffing verleend van het verbod in artikel 4a, eerste lid, van het Besluit gebruik meststoffen ter uitvoering van het onderzoeksplan Innovatief hergebruik spuiwater in fruitsector.",https://zoek.officielebekendmakingen.nl/stcrt-2018-66032,mnre1153,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2018-11-26,1,2018,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2019.1,Ontheffingen voor de pilot met bedrijfsspecifieke fosfaatbemesting op basis van de KringloopWijzer,2k,"Gelet op artikel 38, tweede lid, van de Meststoffenwet in samenhang met artikel 3:12, tweede lid, van de Algemene wet bestuursrecht; Geeft kennis van: In het zesde actieprogramma Nitraatrichtlijn is door Nederland aangegeven dat er pilots zullen worden uitgevoerd in het kader van bedrijfsspecifiek afrekenen in de melkveehouderij. Deze pilots zijn enkele jaren geleden gestart omdat generieke maatregelen niet altijd recht doen aan specifieke omstandigheden op bedrijfsniveau of aan de zeer diverse regionale omstandigheden van bodem- en watersystemen en de belasting van milieu vanuit andere bronnen, zoals rioolwaterzuiveringsinstallaties en industrie. Een van de criteria bij de pilots is dat het gebruik van de bedrijfsspecifieke regel of norm niet leidt tot negatieve consequenties voor het milieu, en bij voorkeur tot een voordeel. Milieuneutraliteit geldt niet alleen voor de specifieke ondernemer, maar ook voor de groep ondernemers als geheel.",https://zoek.officielebekendmakingen.nl/stcrt-2019-17095,mnre1153,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-03-27,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2019.2,Kennisgeving voornemen ontheffing voor afwijking van de stikstoftotaal gebruiksnormen conform meststoffenwet,2k,"Gelet op de artikelen 38, tweede lid, en 43 van de Meststoffenwet in samenhang met artikel 3:12, tweede lid, van de Algemene wet bestuursrecht; Maakt bekend: In het vijfde Actieprogramma Nitraatrichtlijn is erkend dat generieke maatregelen tegen nitraatuitspoeling in de bodem niet altijd recht doen aan specifieke omstandigheden op bedrijfsniveau of aan de zeer diverse regionale omstandigheden van bodem- en watersystemen en de belasting van milieu vanuit andere bronnen, zoals rioolwaterzuiveringsinstallaties. Gelet hierop is voor de jaren 20162018 ingestemd met het pilot project Slim bemesten. Daarin wordt volgens het projectplan de ontwikkeling van een eenvoudig, betrouwbaar en door de overheid erkend systeem onderzocht waarmee akkerbouwers en melkveehouders kunnen voldoen aan de richtnorm van de Nitraatrichtlijn (<50 mg /l nitraat in bodemvocht). Binnen de pilot kan afgeweken worden van de generieke gebruiksnormen voor stikstof, zodat op maat kan worden bemest. Voor deze afwijking van de wettelijke gebruiksnormen zijn aan de 25 deelnemende agrarische ondernemers ontheffingen van de stikstofgebruiksnormen verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2019-25288-n1,mnre1153,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-24,2019-05-10,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2019.3,"Besluit van de Minister van Landbouw, Natuur en Voedselkwaliteit van 27 april 2019, nr. 19095456, houdende ontheffing als bedoeld in artikel 38, tweede lid, van de Meststoffenwet, van de stikstofgebruiksnorm voor meststoffen",2k,"Besluit van de Minister van Landbouw, Natuur en Voedselkwaliteit van 27 april 2019, nr.e19095456, houdende ontheffing als bedoeld in artikel 38, tweede lid, van de Meststoffenwet, van de stikstofgebruiksnorm voor meststoffen De Minister van Landbouw, Natuur en Voedselkwaliteit, Gelet op artikel 38, tweede en derde lid, van de Meststoffenwet; Besluit: Artikel 1 Aan de heer/mevrouw @@@@persoon te plaats@@@@ wordt voor het onderzoek naar de gevolgen van bedrijfsspecifieke stikstofbemesting in het kader van het project Slim Bemesten, voor de duur van dit project en uw deelname daaraan in de kalenderjaren 2019 en 2020 ontheffing verleend van het verbod, bedoeld in de artikelen 7 en 8, aanhef en onderdeel b, van de Meststoffenwet om meer meststoffen op of in de bodem te brengen dan de in artikel 8, aanhef en onderdeel b, van de Meststoffenwet genoemde stikstofgebruiksnorm.",https://zoek.officielebekendmakingen.nl/stcrt-2019-25288,mnre1153,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-23,2019-05-03,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2020.1,Ontheffingen voor de pilot met bedrijfsspecifieke bemesting op basis van de KringloopWijzer,2k,"Gelet op artikel 38, tweede lid, van de Meststoffenwet in samenhang met artikel 3:12, tweede lid, van de Algemene wet bestuursrecht; Geeft kennis van: In het zesde actieprogramma Nitraatrichtlijn is door Nederland aangegeven dat er pilots zullen worden uitgevoerd in het kader van bedrijfsspecifiek afrekenen in de melkveehouderij. Deze pilots zijn enkele jaren geleden gestart omdat generieke maatregelen niet altijd recht doen aan specifieke omstandigheden op bedrijfsniveau of aan de zeer diverse regionale omstandigheden van bodem- en watersystemen en de belasting van milieu vanuit andere bronnen, zoals rioolwaterzuiveringsinstallaties en industrie. Een van de criteria bij de pilots is dat het gebruik van de bedrijfsspecifieke regel of norm niet leidt tot negatieve consequenties voor het milieu, met name ammoniak en nitraat. Bij voorkeur leidt het tot een voordeel. Milieuneutraliteit met betrekking tot de milieubelangen die de Meststoffenwet beoogt te borgen, geldt niet alleen voor de specifieke ondernemer, maar ook voor de groep ondernemers als geheel.",https://zoek.officielebekendmakingen.nl/stcrt-2020-12346,mnre1153,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-24,2020-03-02,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2k.2020.2,"Kennisgeving van de Minister van Landbouw, Natuur en Voedselkwaliteit van 20 april 2020, Nr. 20097079 betreffende de aanvraag tot ontheffing voor het gebruik van de Triple-spraybemester ten behoeve van onderzoek aangaande ammoniakemissie",2k,"Kennisgeving van de Minister van Landbouw, Natuur en Voedselkwaliteit van 20 april 2020, Nr.e20097079 betreffende de aanvraag tot ontheffing voor het gebruik van de Triple-spraybemester ten behoeve van onderzoek aangaande ammoniakemissie De Minister van Landbouw, Natuur en Voedselkwaliteit, Gelet op artikel 7 van het Besluit gebruik meststoffen in samenhang met artikel 65 van de Wet bodembescherming, afdeling 3.4 van de Algemene wet bestuursrecht en afdeling 13.2 van de Wet milieubeheer; Geeft kennis van: Slootsmid Laren BV, heeft via Nutrienten Management Instituut NMI BV een verzoek ingediend tot het verlenen van een ontheffing als bedoeld in artikel 7 van het Besluit gebruik meststoffen van het verbod om drijfmest niet-emissiearm aan te wenden.",https://zoek.officielebekendmakingen.nl/stcrt-2020-22382,mnre1153,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2020-04-29,1,2020,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
