dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2011.207,Vergunning GDF SUEZ E&P Nederland BV te Zoetermeer,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 18 april 2011 is er een aanvraag ontvangen van GDF SUEZ E&P Nederland BV te Zoetermeer, om een vergunning voor de activiteit het milieuneutraal veranderen van een inrichting ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Q13-A op de geografische coerdinaten 52  11 30.8 NB en 04  08 14.6 OL, in blok Q13.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7421,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-04-27,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.208,Kennisgeving melding van Dana Petroleum Netherlands B.V.,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 18-04-2011 is een melding ingevolge het Besluit algemene regels milieu mijnbouw ontvangen van Dana Petroleum Netherlands B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7485,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-04-28,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.209,Besluit verlengen winningsvergunning L10-L11a,2k,"GDF Production Nederland B.V. (thans: GDF SUEZ E&P Nederland B.V.), GDF Participation Nederland B.V. (thans: GDF SUEZ E&P Participation Nederland B.V.), EWE Aktiengesellschaft, Rosewood Exploration Ltd. en HPI Netherlands Ltd. (thans: XTO Netherlands Ltd.) zijn houder van de winningsvergunning voor blok L10 en een deel van blok L11 van het continentaal plat (hierna aangeduid als winningsvergunning L10-L11a), verleend bij beschikking van 5 januari 1971, kenmerk 370/7009/EMC (Stcrt. 4) en van kracht geworden op 13 januari 1971;  bij brief van 21 september 2010 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning met een periode van 25 jaar;  TNO Bouw en Ondergrond, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie, op 10 januari 2011 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2011-750,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-01-19,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.21,Kennisgeving beschikking Nederlandse Aardolie Maatschappij B.V. te Assen Leidijk gemeente Marum,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een omgevingsvergunning is verleend voor de activiteit slopen (art. 2.2, eerste lid, onder a) ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Marum 1, aan de Leidijk in de gemeente Marum, op het perceel, kadastraal bekend gemeente Marum, Sectie E, nummer 480. De omgevingsvergunning betreft het verwijderen van overbodig geraakte installatiedelen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-12040,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-07-05,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.210,Buiten gebruik stellen en achterlaten pijpleiding tussen de platforms K5-B en K5-A,2k,Op 30 maart 2011 is van u een brief ontvangen waarin u mededeling doet van het voornemen tot het buiten gebruik stellen van een pijpleiding tussen platform K5-B en platform K5-A.,https://zoek.officielebekendmakingen.nl/stcrt-2011-7604,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-05-03,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.211,"Kennisgeving aanvraag Nederlandse Aardolie Maatschappij B.V., Wet algemene bepalingen omgevingsrecht",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 12 april 2011 is er een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, om een vergunning voor de activiteiten milieuneutraal veranderen en slopen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Coevordene24, gelegen in de gemeente Coevorden, op het perceel, kadastraal bekend gemeente Coevorden, Sectie L, nummers 428, 1116 en 1117.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7780,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-04,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.212,Kennisgeving Mijnbouwbesluit inzake besluit Sibbergroeve 1,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 21-12-2010 is een aanvraag om een vergunning gedateerd 10-12-2010 ontvangen van Mergelbouwsteen P. Kleijnen v.o.f. ,gevestigd te Valkenburg aan de Geul, voor het winnen van kalksteen onder de percelen kadastraal ingedeeld als Valkenburg, M18, M21, M22, M23, M24, M50, M51, M73 en M93.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7781,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-04,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.213,Kennisgeving verlenen vergunning aan de Nederlandse Aardolie te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie te Assen, een vergunning is verleend voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Dalene2, gelegen in de gemeente Coevorden, op de percelen, kadastraal bekend gemeente Dalen, Sectie F, nummers 614 en 615 in het gebied van Winningsvergunning Drenthe.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7898,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-05-04,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.214,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Rotterdam 5,2k,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Rotterdame5 Nr. ETM/EM / 11061814 De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Rotterdame5.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7991,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.215,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Werkendam,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Werkendam.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7993,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.216,Veiligheidszone mijnbouwinstallatie G16a-B,2k,"Overwegende, dat GDF SUEZ E&P Nederland B.V. voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 54  07 11,279 NB en 05  15 51,414 OL (ED-50) in blokdeel G16a een permanente mijnbouwinstallatie op te stellen voor het winnen van koolwaterstoffen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-7997,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.217,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied Terschelling-Noord,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een gebied, genaamd Terschelling-Noord.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8001,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.218,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blokdeel K1c,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een deel van het op de kaart, die als bijlagee3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), aangegeven blok K1, te weten blokdeel K1c. De Minister van Economische Zaken, Landbouw en Innovatie nodigt eenieder uit, onder verwijzing naar artikele15 van de Mijnbouwwet ( Stb. 2002, nr. 542 ), tot het indienen van een aanvraag voor een opsporingsvergunning voor koolwaterstoffen voor blokdeel K1c van het continentaal plat.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8004,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.219,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok M2,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor het op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), aangegeven blok M2.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8021,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.22,"Publicatie vergunningsgebieden als bedoeld in artikel 32a, eerste lid, van de Mijnbouwwet nr. ETM/EM / 11102145",2k,"Publicatie vergunningsgebieden als bedoeld in artikel 32a, eerste lid, van de Mijnbouwwet nr.eETM/EM / 11102145 De Minister van Economische Zaken, Landbouw en Innovatie, Gelet op artikel 32a, tweede lid, van de Mijnbouwwet; maakt bekend: De inventarisatie van vergunningsgebieden als bedoeld in artikel 32a, eerste lid, van de Mijnbouwwet voor zover het betreft vergunningen voor de landzijde is op 1 juli 2011 gepubliceerd op www.nlog.nl.",https://zoek.officielebekendmakingen.nl/stcrt-2011-12403,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-07-12,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.220,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok E3,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor het op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), aangegeven blok E3.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8058,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.221,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok F1,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor het op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), aangegeven blok F1.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8067,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.222,Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het blok F9,2k,"De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor het op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), aangegeven blok F9.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8071,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-09,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.223,Kennisgeving melding van Dana Petroleum Netherlands B.V.,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Rectificatie Coerdinaten Op 18-04-2011 is een melding ingevolge het Besluit algemene regels milieu mijnbouw ontvangen van Dana Petroleum Netherlands B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8082,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-05-06,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.224,Kennisgeving aanvraag vergunning van de Nederlandse Aardolie Maatschappij BV te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 22 april 2011 is er een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij BV te Assen, om een vergunning voor de activiteiten Bouwen en Milieuneutraal veranderen van een inrichting ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Schoonebeek Warmtekrachtcentrale/oliebehandelingsinstallatie (WKC/OBI), Beekweg 33 te Schoonebeek, gelegen in de gemeente Emmen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8100,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-10,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.225,Kennisgeving melding van Vermilion Oil & Gas Netherlands B.V. te Harlingen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 29-04-2011 is een melding ingevolge het Besluit algemene regels milieu mijnbouw ontvangen van Vermilion Oil & Gas Netherlands B.V. te Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8156,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-11,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.226,"Kennisgeving beschikking omgevingsvergunning Nederlandse Aardolie Maatschappij B.V., wet algemene bepalingen omgevingsrecht",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij BV te Assen, een omgevingsvergunning is verleend voor de activiteit het milieuneutraal veranderen van een inrichting ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Ameland-Westgat (AWG-1), gelegen in niet-gemeentelijk ingedeeld gebied op de locatie met de coerdinaten 53  29' 33,8' NB en 05  56' 30,2' OL (het kadastrale perceelnummer in de aanvraag is onjuist).",https://zoek.officielebekendmakingen.nl/stcrt-2011-8327,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-18,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.227,Toestemming overdracht winningsvergunning Q13a,2k,"GDF SUEZ E&P Amstel B.V (voorheen genaamd: Delta Hydrocarbons NL B.V.), TAQA Offshore B.V. (hierna: TAQA) en Aceiro Energy B.V. (hierna: Aceiro) is houder van de bij beschikking van de Minister van Economische Zaken van 16 november 2006 met kenmerk ET/EM/6097464 ( Staatscourant 27-11-2006, nr. 231 ) verleende winningsvergunning voor een deel van het blok Q13 (Q13a) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief van 22 maart 2011, ontvangen op 24 maart 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de winningsvergunning Q13a aan GDF SUEZ E&P Nederland B.V., TAQA en Aceiro.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8454,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-17,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.228,Toestemming overdracht opsporingsvergunning Q13b-ondiep,2k,"GDF SUEZ E&P Amstel B.V. (voorheen genaamd: Delta Hydrocarbons NL B.V.) is houder van de bij beschikking van de Minister van Economische Zaken van 22 december 2008 met kenmerk ET/EM/8202590 (Staatscourant 09-02-2009, nr. 5) verleende opsporingsvergunning voor een deel van het blok Q13 (Q13b-ondiep) van het continentaal plat welk blok is aangegeven op de  als bijlage 3  bij de Mijnbouwregeling gevoegde kaart;  bij brief van 22 maart 2011, ontvangen op 24 maart 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning Q13b-ondiep aan GDF SUEZ E&P Nederland B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8456,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-17,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.23,Rectificatie Besluit Utrecht-Brakel van 5 juli 2011 nr. ETM/EM/11124092,2k,"Bij besluit van de Minister van Economische Zaken van 25 april 2007, nr. ET/EM/7042790 is aan Northern Petroleum Nederland B.V. (hierna: Northern) een opsporingsvergunning voor koolwaterstoffen genaamd Utrecht, verleend;  Bij besluit van de Minister van Economische Zaken van 19 november 2008, nr. ET/EM/8179882 is aan Northern, Dyas B.V. (hierna: Dyas) en Nederlandse Aardolie Maatschappij (hierna: NAM) een winningsvergunning voor koolwaterstoffen genaamd Andel III, verleend;  Op 17 juni 2010 hebben Northern, Dyas en NAM een   aanvraag voor een winningsvergunning voor koolwaterstoffen ingediend voor het gebied genaamd Utrecht-Brakel, gelegen in de provincies Gelderland en Zuid-Holland met een oppervlakte van 8,235 km 2 ;  Northern heeft bij dezelfde brief verzocht om bij honorering van bovengenoemde aanvraag het gebied waarvoor de opsporingsvergunning Utrecht op dit moment geldt, gelijktijdig te verkleinen met het gedeelte waarvoor de winningsvergunning Utrecht-Brakel wordt aangevraagd;  Bij besluit van 5 juli 2011, nr. ETM/11046974 van de Minister van Economische Zaken, Landbouw en Innovatie is op bovenstaande aanvragen beslist.",https://zoek.officielebekendmakingen.nl/stcrt-2011-12480-n1,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-09-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.230,Toestemming overdracht opsporingsvergunning Q16b/c-ondiep,2k,"GDF SUEZ E&P Amstel B.V. (voorheen genaamd: Delta Hydrocarbons NL B.V.) is houder van de bij beschikking van de Minister van Economische Zaken van 17 februari 2009 met kenmerk ET/EM/ 9033351 ( Staatscourant 24-02-2009, nr. 37 ) verleende opsporingsvergunning voor een deel van het blok Q16 (Q16b/c-ondiep) van het continentaal plat welk blok is aangegeven op de  als bijlage 3  bij de Mijnbouwregeling gevoegde kaart;  Bij brief van 22 maart 2011, ontvangen op 24 maart 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning Q16b/c-ondiep aan GDF SUEZ E&P Nederland B.V.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8462,mnre1045,R0m4ndu,Recht | Strafrecht,1,2024-01-23,2011-05-17,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.231,Opsporingsvergunning aardwarmte Haarlemmermeer,2k,"Stallingsbedrijf Glastuinbouw Nederland B.V. (hierna: SGN) heeft per brief van 8 oktober 2009, ingekomen 12 oktober 2009, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied  door de aanvrager PrimAviera   genoemd, ligt in de gemeenten Haarlemmermeer, Aalsmeer en Kaag en Braassem. De oppervlakte van het aangevraagde gebied bedraagt 44,34 km 2 . De aangevraagde geldigheidsduur van de vergunning is 4 jaar. Op 28 januari 2011 heeft SGN de aanvraag aangevuld;  in de Staatscourant van 13 november 2009 ( Staatscourant: 13 november 2009, nr. 17247 ) is een uitnodiging voor het indienen van concurrerende aanvragen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd PrimAviera (thans: Haarlemmermeer) geplaatst. Op 26 november 2009 is deze uitnodiging voor het indienen van concurrerende aanvragen gerectificeerd omdat de gebiedsbeschrijving en de coerdinaten van de punten 7 en 8 niet (volledig) zijn weergegeven. Binnen de termijn van 13 weken na publicatie van de aanvraag in de Staatscourant is geen concurrerende aanvraag ingediend;  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) op 2 december 2009 advies uitgebracht (kenmerk: 9218770);  TNO Bouw en Ondergrond, Adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken op 25 februari 2010 advies uitgebracht (kenmerk: AGE 10-10.019);  het College van Gedeputeerde Staten van de provincie Noord-Holland (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. GS heeft per brief van 4 mei 2010, ingekomen 11 mei 2010, advies uitgebracht (kenmerk: 2010-27998);  de Mijnraad heeft op verzoek van de Minister van Economische Zaken op 6 september 2010 advies uitgebracht (kenmerk: MIJR/10107118)op grond van artikel 105, derde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8463,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-17,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.232,Toestemming overdracht opsporingsvergunning Lemsterland,2k,"Vermilion Oil & Gas Netherlands B.V. (hierna: Vermilion) is houder van de bij beschikking van de Minister van Economische Zaken van 14 juni 2010 met kenmerk ET/EM/ 9188906 ( Staatscourant 22 juni 2010, nr. 9427 ) verleende opsporingsvergunning Lemsterland;  bij brief van 4 februari 2011, ontvangen 17 februari 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning Lemsterland aan Vermilion en Lundin Netherlands B.V. (hierna: Lundin).",https://zoek.officielebekendmakingen.nl/stcrt-2011-8484,mnre1045,R0m4ndu,Recht | Strafrecht,1,2024-01-23,2011-05-18,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.233,Toestemming overdracht opsporingsvergunning Follega,2k,"Vermilion Oil & Gas Netherlands B.V. (hierna: Vermilion) is houder van de bij beschikking van de Minister van Economische Zaken van 14 juni 2010 met kenmerk ET/EM/ 9188900 ( Staatscourant 22 juni 2010, nr. 9426 ) verleende opsporingsvergunning Follega;  bij brief van 4 februari 2011, ontvangen 17 februari 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning Follega aan Vermilion en Lundin Netherlands B.V. (hierna: Lundin).",https://zoek.officielebekendmakingen.nl/stcrt-2011-8485,mnre1045,R0m4ndu,Recht | Strafrecht,1,2024-01-23,2011-05-18,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.234,Verlengen geldigheidsduur opsporingsvergunning voor aardwarmte Brielle,2k,"P.N.A. van Dijk Beheer B.V. (hierna: Van Dijk) is houder van de bij beschikking van de Minister van Economische Zaken van 9 april 2009, verleende opsporingsvergunning Brielle, met kenmerk ET/EM/ 9065654;  de opsporingsvergunning Brielle geldt tot 22 mei 2011. Bij brief van 5 april 2011 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning voor een periode die nodig is om geologisch onderzoek te kunnen verrichten.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8709,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-19,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.235,Veiligheidszone mijnbouwinstallatie in blok P11,2k,"Overwegende, dat Dana Petroleum Netherlands B.V. voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 52  21 23 N.B. en 03  24 29 O.L. (ED-50) in een deel van blok P11 (P11b) een mobiele mijnbouwinstallatie op te stellen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-8710,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-05-19,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.236,Kennisgeving Wet Algemene bepalingen omgevingsrecht,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen, een vergunning is verleend voor de activiteiten revisie van de vigerende vergunning en slopen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Coevorden 33, gelegen in de gemeente Coevorden, op de percelen, kadastraal bekend gemeente Coevorden, Sectie L, nummers 375, 691, 1379 en 1380.",https://zoek.officielebekendmakingen.nl/stcrt-2011-9100,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-25,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.237,Kennisgeving verlenen vergunning aan N.V. Nederlandse Gasunie te Groningen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Aan N.V. Nederlandse Gasunie te Groningen, respectievelijk aan Nuon Storage B.V. te Amsterdam zijn beschikkingen toegezonden waarbij vergunning krachtens de Wet milieubeheer is verleend betreffende het Project Uitbreiding ondergrondse aardgasbuffer Zuidwending.",https://zoek.officielebekendmakingen.nl/stcrt-2011-9106,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-06-01,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.238,Veiligheidszone mijnbouwinstallatie in blok K18,2k,"Overwegende, dat Wintershall Noordzee B.V. voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 53  09' 23,792' N.B. en 03  57' 47,044' O.L. (ED-50) in een deel van blok K18 een mobiele mijnbouwinstallatie op te stellen; Overwegende, dat het in verband met de veiligheid wenselijk is een veiligheidszone van 500 meter rond deze mijnbouwinstallatie in te stellen; Gelet op artikel 43, eerste lid, van de Mijnbouwwet; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2011-9332,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-05-31,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.239,Rectificatie Kennisgeving vergunningaanvraag Nederlandse Aardolie Maatschappij B.V.,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dit betreft een rectificatie van de publicatie in de Staatscourant van 19 januari 2011, nr. 939 , waarin een foutieve adresvermelding stond (Kampweg te Vries).",https://zoek.officielebekendmakingen.nl/stcrt-2011-939-n1,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-03-08,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
