dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.1b-n.2024.52,Koningin Julianaschool uit Sint Philipsland derde in Textiel Race,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/koningin-julianaschool-uit-sint-philipsland-derde-in-textiel-race,gm0716,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.53,15 tot en met 24 april: hinder Oesterdam,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/15-tot-en-met-24-april-hinder-oesterdam,gm0716,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.54,Gemeente Tholen geeft gehoor aan oproep Kabinet extra opvangplekken asielzoekers,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-geeft-gehoor-aan-oproep-kabinet-extra-opvangplekken-asielzoekers,gm0716,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.55,Doortrapdag in Scherpenisse,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/doortrapdag-in-scherpenisse,gm0716,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.56,Uitreiking Koninklijke Onderscheidingen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/uitreiking-koninklijke-onderscheidingen,gm0716,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.57,Programma 4 mei herdenking 2024,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/programma-4-mei-herdenking-2024,gm0716,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.58,Subsidieregeling Hergebruik Leegstaande Panden,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/subsidieregeling-hergebruik-leegstaande-panden,gm0716,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.59,Gratis gezondheidstest voor 65-plussers in Poortvliet en Oud-Vossemeer,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gratis-gezondheidstest-voor-65-plussers-in-poortvliet-en-oud-vossemeer,gm0716,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.6,Voorjaarsvakantie: activiteiten door Jij op Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/voorjaarsvakantie-activiteiten-door-jij-op-tholen,gm0716,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.60,Zwemmen in open water: waar moet je rekening mee houden?,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zwemmen-in-open-water-waar-moet-je-rekening-mee-houden,gm0716,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.61,Thoolse fotowedstrijd: stem via Facebook op de mooiste foto!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/thoolse-fotowedstrijd,gm0716,WooScraper_v1,1,2024-05-03,2024-05-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.62,Maakt jouw idee kans op Europese subsidie?,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/maakt-jouw-idee-kans-op-europese-subsidie,gm0716,WooScraper_v1,1,2024-05-03,2024-05-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.63,Oproep: 4 mei: vlag gehele dag halfstok,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/oproep-4-mei-vlag-gehele-dag-halfstok,gm0716,WooScraper_v1,1,2024-05-03,2024-05-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.64,Online verlengen rijbewijs in de gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/online-verlengen-rijbewijs-in-de-gemeente-tholen,gm0716,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.65,Inhaaldag afvalinzameling door Tweede Pinksteren,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/inhaaldag-afvalinzameling-door-tweede-pinksteren,gm0716,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.66,Winnaars Thoolse fotowedstrijd bekend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/winnaars-thoolse-fotowedstrijd-bekend-1,gm0716,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.67,Test gratis wasbare luiers in de gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/wasbare-luiers-gratis-testen-in-de-gemeente-tholen,gm0716,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.68,24 mei tot 27 mei: Steenenkruis weekend dicht door werkzaamheden,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/21-mei-tot-27-mei-werkzaamheden-kruising-n286-n659-met-weekendafsluiting,gm0716,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.69,Nieuwsbrief Toekomstig Tholen mei 2024,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nieuwsbrief-toekomstig-tholen-mei-2024,gm0716,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.7,Toekomstig Tholen: Openstelling kruispunt N286 in maart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/toekomstig-tholen-openstelling-kruispunt-n286-in-maart,gm0716,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.70,7 juni: recreatieve zwemmarathon bij De Spetter in Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/7-juni-recreatieve-zwemmarathon-bij-de-spetter-in-tholen,gm0716,WooScraper_v1,1,2024-05-22,2024-05-22,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.71,Thoolse beweegweek van 3 tot en met 7 juni,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/thoolse-beweegweek-van-3-tot-en-met-7-juni,gm0716,WooScraper_v1,1,2024-05-23,2024-05-23,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.72,Werkzaamheden aan wegen door Waterschap Scheldestromen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/werkzaamheden-aan-verschillende-wegen-in-de-gemeente-tholen,gm0716,WooScraper_v1,1,2024-05-24,2024-05-24,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.73,Noodpomp vanwege wateroverlast op Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/noodpomp-vanwege-wateroverlast-op-tholen,gm0716,WooScraper_v1,1,2024-05-27,2024-05-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.74,Nieuwe wieken voor twee molens in de gemeente Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nieuwe-wieken-voor-twee-molens-in-de-gemeente-tholen,gm0716,WooScraper_v1,1,2024-05-28,2024-05-28,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.75,Zwembaden De Spetter en Haestinge dagelijks open tot en met 30 september,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zwembaden-de-spetter-en-haestinge-dagelijks-open-tot-en-met-30-september,gm0716,WooScraper_v1,1,2024-05-31,2024-05-31,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.76,Verleng op tijd uw paspoort of id-kaart,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/verleng-op-tijd-uw-paspoort-of-id-kaart,gm0716,WooScraper_v1,1,2024-06-03,2024-06-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.77,Burgemeester Baasstraat opgeknapt,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/burgemeester-baasstraat-opgeknapt,gm0716,WooScraper_v1,1,2024-06-03,2024-06-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.78,Uitreiking Koninklijke onderscheiding aan de heer Van Driel,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/uitreiking-koninklijke-onderscheiding-aan-de-heer-van-driel,gm0716,WooScraper_v1,1,2024-06-03,2024-06-02,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.79,Brede School Smerdiek officieel geopend!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/brede-school-smerdiek-officieel-geopend,gm0716,WooScraper_v1,1,2024-06-03,2024-05-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.8,9 februari: nachtafsluiting Haringvlietbrug (A29),1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/9-februari-nachtafsluiting-haringvlietbrug-a29,gm0716,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.80,Opkomstcijfers verkiezingen Europees Parlement,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/eerste-opkomstcijfers-verkiezingen-europees-parlement,gm0716,WooScraper_v1,1,2024-06-06,2024-06-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.81,Tholensebrug eind oktober drie weken dicht voor autoverkeer door werkzaamheden,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholensebrug-eind-oktober-drie-weken-dicht-voor-autoverkeer-door-werkzaamheden,gm0716,WooScraper_v1,1,2024-06-07,2024-06-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.82,Geef NOOIT pinpas of waardevolle spullen mee aan onbekenden!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/geef-nooit-pinpas-of-waardevolle-spullen-mee-aan-onbekenden,gm0716,WooScraper_v1,1,2024-06-07,2024-06-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.83,Vervallen grafrechten begraafplaats Poortvliet,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vervallen-grafrechten-begraafplaats-poortvliet,gm0716,WooScraper_v1,1,2024-06-11,2024-06-11,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.84,Zeeland start campagne Recycleklaar,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zeeland-start-campagne-recycleklaar,gm0716,WooScraper_v1,1,2024-06-19,2024-06-19,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.85,Voormalig Sloopterrein Oudelandsedijk Tholen opgeruimd,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/voormalig-sloopterrein-oudelandsedijk-tholen-opgeruimd,gm0716,WooScraper_v1,1,2024-06-20,2024-06-19,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.86,Gemeente Tholen en woningcorporatie Stadlander starten met het leefbaarheidsonderzoek,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-en-woningcorporatie-stadlander-starten-met-het-leefbaarheidsonderzoek,gm0716,WooScraper_v1,1,2024-06-25,2024-06-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b-n.2024.9,Hoe toegankelijk is de gemeente Tholen voor personen met een beperking?,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/hoe-toegankelijk-is-tholen-voor-personen-met-een-beperking,gm0716,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2021.1,Ondertekening gezamenlijk Thools preventieakkoord,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/ondertekening-gezamenlijk-thools-preventieakkoord,gm0716,WooScraper_v1,1,2023-05-11,2021-12-07,1,2021,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2021.2,Resultaten enquête woonvisie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/resultaten-enquete-woonvisie,gm0716,WooScraper_v1,1,2023-05-11,2021-09-14,1,2021,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2021.3,Rookvrije zones in en rond gemeentelijke gebouwen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/rookvrije-zones-in-en-rond-gemeentelijke-gebouwen,gm0716,WooScraper_v1,1,2023-05-11,2021-09-07,1,2021,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2021.4,Gebruik zoetwatervoorziening nu eenvoudig te melden in app,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gebruik-zoetwatervoorziening-nu-eenvoudig-te-melden-in-app,gm0716,WooScraper_v1,1,2023-05-11,2021-08-02,1,2021,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2021.5,Invoering 50 km/u op Haringvlietbrug schuift twee weken op,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/invoering-50-km/u-op-haringvlietbrug-schuift-twee-weken-op,gm0716,WooScraper_v1,1,2023-05-11,2021-07-26,1,2021,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.1,Studietoeslag voor studenten met een chronische ziekte of beperking,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/studietoeslag-voor-studenten-met-een-chronische-ziekte-of-beperking,gm0716,WooScraper_v1,1,2023-05-11,2022-12-07,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.10,Taalklassen komend schooljaar gecentreerd in het voormalige schoolpand van CNS De Regenboog,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/taalklassen-komend-schooljaar-gecentreerd-in-het-voormalige-schoolpand-van-cns-de-regenboog,gm0716,WooScraper_v1,1,2023-05-11,2022-08-03,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.11,Informatiepunt Verdronken Dorpen geopend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/informatiepunt-verdronken-dorpen-geopend,gm0716,WooScraper_v1,1,2023-05-11,2022-07-14,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.12,Dorpsloket Anna Zorgt in Sint-Annaland geopend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/dorpsloket-anna-zorgt-in-sint-annaland-geopend,gm0716,WooScraper_v1,1,2023-05-11,2022-06-17,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.13,Vanaf 1 juli: rookmelders verplicht,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vanaf-1-juli-rookmelders-verplicht,gm0716,WooScraper_v1,1,2023-05-11,2022-06-13,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.14,Zeeland Veilig App: met pushmelding bij groot incident,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zeeland-veilig-app-met-pushmelding-bij-groot-incident,gm0716,WooScraper_v1,1,2023-05-11,2022-05-25,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.2,Vluchtelingen gearriveerd in tijdelijke crisisnoodopvang in Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vluchtelingen-gearriveerd-in-tijdelijke-crisisnoodopvang-in-tholen,gm0716,WooScraper_v1,1,2023-05-11,2022-12-02,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.3,Gemeente Tholen verlaagt CO-2 uitstoot van het gemeentelijk wagenpark,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-verlaagt-co-2-uitstoot-van-het-gemeentelijk-wagenpark,gm0716,WooScraper_v1,1,2023-05-11,2022-10-12,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.4,Zeeuwse milieustraten krijgen toegangscontrole,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zeeuwse-milieustraten-krijgen-toegangscontrole,gm0716,WooScraper_v1,1,2023-05-11,2022-10-06,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.5,Lening beschikbaar voor verduurzaming of levensloopbestendig maken van een woning,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/stimuleringslening-duurzaam-en-langer-thuis,gm0716,WooScraper_v1,1,2023-05-11,2022-10-05,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.6,Wethouder van Leeuwen overhandigt bidons aan Coters Kinderopvang op Nationale Kraanwaterdag,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/wethouder-van-leeuwen-overhandigt-bidons-aan-coters-kinderopvang-op-nationale-kraanwaterdag,gm0716,WooScraper_v1,1,2023-05-11,2022-09-28,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.7,Vanaf 5 oktober: Gewichtsbeperking zwaar verkeer op Vossemeersebrug,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vanaf-5-oktober-gewichtsbeperking-zwaar-verkeer-op-vossemeersebrug,gm0716,WooScraper_v1,1,2023-05-11,2022-09-21,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.8,Herhaalprik corona vanaf 19 september,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/herhaalprik-corona-vanaf-19-september,gm0716,WooScraper_v1,1,2023-05-11,2022-09-13,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.9,Beklad gekleurd zebrapad bij gemeentehuis per direct verwijderd,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/beklad-gekleurd-zebrapad-bij-gemeentehuis-per-direct-verwijderd,gm0716,WooScraper_v1,1,2023-05-11,2022-08-31,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.1,Thoolse fotowedstrijd: stem via Facebook op de mooiste foto!,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/thoolse-fotowedstrijd-stem-via-facebook-op-de-mooiste-foto-1,gm0716,WooScraper_v1,1,2023-05-11,2023-05-10,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.10,Openstelling bypass N286 en sloop viaduct,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/openstelling-bypass-n286-en-sloop-viaduct,gm0716,WooScraper_v1,1,2023-05-11,2023-04-20,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.11,Planning onkruidbestrijding in de kernen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/start-onkruidbestrijding,gm0716,WooScraper_v1,1,2023-05-11,2023-05-09,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.12,Activiteiten in de meivakantie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/activiteiten-in-de-meivakantie,gm0716,WooScraper_v1,1,2023-05-11,2023-04-12,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.13,Inloopbijeenkomst aanlegsteiger riviercruiseschepen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/inloopbijeenkomst-aanlegsteiger-riviercruiseschepen,gm0716,WooScraper_v1,1,2023-05-11,2023-04-06,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.14,Werkzaamheden derde ontsluiting hervat,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/werkzaamheden-derde-ontsluiting-hervat,gm0716,WooScraper_v1,1,2023-05-11,2023-03-23,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.15,Meer inwoners recht op vergoedingen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/meer-inwoners-recht-op-vergoedingen,gm0716,WooScraper_v1,1,2023-05-11,2023-03-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.16,"Woningen Frank van Borselenstraat 12, 14, 16 en 18 Sint-Maartensdijk gesloten",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/woningen-frank-van-borselenstraat-12-14-16-en-18-sint-maartensdijk-gesloten,gm0716,WooScraper_v1,1,2023-05-11,2023-03-17,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.17,Extra proeflessen bij sport- en cultuurverenigingen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/extra-proeflessen-bij-sport-en-cultuurverenigingen,gm0716,WooScraper_v1,1,2023-05-11,2023-03-15,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.18,Tiny Forest aangeplant in Sint-Annaland,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tiny-forest-aangeplant-in-sint-annaland,gm0716,WooScraper_v1,1,2023-05-11,2023-03-15,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.19,Afsluitingen Heinenoordtunnel en Haringvlietbrug (A29) in de komende maanden,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/afsluitingen-heinenoordtunnel-en-haringvlietbrug-a29,gm0716,WooScraper_v1,1,2023-05-11,2023-03-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.2,Gedichten 4 mei herdenking 2023,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gedichten-4-mei-herdenking-2023,gm0716,WooScraper_v1,1,2023-05-11,2023-05-05,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.20,Open brief burgemeester Sijbers,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/open-brief-burgemeester-sijbers,gm0716,WooScraper_v1,1,2023-05-11,2023-03-03,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.21,Insectenhotel als start ontwikkeling nieuwe woonwijk in Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/insectenhotel-als-start-ontwikkeling-nieuwe-woonwijk-in-tholen,gm0716,WooScraper_v1,1,2023-05-11,2023-02-15,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.22,Tholen stelt energienoodfonds open,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholen-stelt-energienoodfonds-open,gm0716,WooScraper_v1,1,2023-05-11,2023-02-14,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.23,"Dagen voor viering collectieve festiviteiten binnen horeca-, sport- en recreatie inrichtingen",1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/dagen-voor-viering-collectieve-festiviteiten-binnen-horeca-sport-en-recreatie-inrichtingen,gm0716,WooScraper_v1,1,2023-05-11,2023-02-13,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.24,Tholen maakt 1 euro per inwoner over naar Giro 555,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/tholen-maakt-1-euro-per-inwoner-over-naar-giro-555,gm0716,WooScraper_v1,1,2023-05-11,2023-02-09,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.25,Inhaaldag afvalinzameling door Hemelvaartsdag,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/inhaaldag-afvalinzameling-door-hemelvaartsdag,gm0716,WooScraper_v1,1,2023-05-15,2023-05-15,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.26,30 mei – 2 juni: Thoolse beweegweek,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/30-mei-2-juni-thoolse-beweegweek,gm0716,WooScraper_v1,1,2023-05-16,2023-05-16,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
