dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2023.440,"Wapserveen, Oosteinde 58, 8351 HH,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35079,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.441,"Vledderveen, woonveld 2, kavel 6, sectie H, nr. 2713,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35094,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.442,"Wapse, Leemweg 3, 7983 KZ,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35113,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.443,"Dwingeloo, Batingheweg 4, 7991 CN,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35130,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.444,"Nijensleek, t.h.v. Moersberger Erven 9,  8383 EA",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35158,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.445,"Wilhelminaoord, t.h.v. van Holthe tot Echtenstraat 28, 8384 EJ,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35164,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.446,"Frederiksoord, t.h.v. Majoor van Swietenlaan 3, 8382 CE,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35182,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.447,"Vledder, achter Dorpsstraat 17, 8381 AM,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35207,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.448,"Vledder, t.h.v. van Royenlaan 16, 8381 BP,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35226,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.449,"Vledder, t.h.v. Oosteind 9, 8381 BH,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-35243,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.45,"Wilhelminaoord, t.h.v. van Holthe tot Echtenstraat 28, 8384 EJ,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-121702,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.450,"Wilhelminaoord, Oranjelaan 4, 8384 GE,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-35254,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.451,"Dwingeloo, Esweg 5, 7991 AC,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-352559,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.452,"Diever, nabij de Veentjesweg, sectie I, nr. 359,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-352572,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.453,"Uffelte, Dorpsstraat 70, 7975 AR,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-352590,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.454,"Boijl, Doldersumsestraat 15, 8392 MR, sectie A, nr. 1570,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-352596,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.455,"Ruinen, Benderse 22, 7963 RA,",2k,"evenement Tuin en smaakmarkt (5-jarenvergunning) op 24 september 2023 van 11.00 uur tot 16.00 uur, verzenddatum 26-07-2023, zaaknummer 2023-012311 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-352608,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.456,"Vledder, Lesturgeonplein (start en finish),",2k,"evenement Wielerronde Vledder 2023 op 3 september 2023 van 11.00 uur tot 16.30 uur, verzenddatum 25-07-2023, zaaknummer 2023-010139 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-352620,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-10,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.457,"Wilhelminaoord, M.A. van Naamen van Eemneslaan 11, 8384 EA,",2k,"plaatsen 12 zonnepanelen in veldopstelling, ontvangstdatum 31-07-2023, zaaknummer 2023-016110 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-352880,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.458,"Doldersum, Bungalowpark 96, 8386 XK, sectie G, nr. 734,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-352893,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.459,"Havelte, Oeveraseweg 2, 7971 PA,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-352903,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.46,"Frederiksoord, t.h.v.  Majoor van Swietenlaan 3, 8382 CE,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-121715,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.460,"Uffelte, Westeinde 1, 7975 RK,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-352910,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.461,"Frederiksoord, Majoor van Swietenlaan 5, 8382 CE,",2k,"U kunt het weigeringsbesluit en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte.",https://zoek.officielebekendmakingen.nl/gmb-2023-352922,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.462,"Provincie Drenthe, door o.a. gemeente Westerveld,",2k,"evenement EK Wielrennen Drenthe op 23 september 2023 van 13.30 uur tot 16.45 uur, verzenddatum 01-08-2023, zaaknummer 2023-009448 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-352935,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.463,"Vledder, Middenweg 14 (kavel 4), 8381 XM,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-353233,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.464,Ontwerp omgevingsvergunning uitgebreid Venesluis 28 Dwingeloo,2k,Overeenkomstig artikel 3.10 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders bekend dat zij met toepassing van artikel 2.12 1 e lid onder a sub 3 Wabo een uitgebreide omgevingsvergunning met planidentificatienummer NL.IMRO.1701.593.AFWVenesluis28-0001 willen het vergroten van het bestaande bedrijfsgebouw en het realiseren van een laaddock aan de Venesluis 28 te Dwingeloo Ter inzage : u kunt de stukken vanaf 17 augustus 2023 op afspraak inzien. U kunt stukken ook digitaal bekijken op www.ruimtelijkeplannen.nl .,https://zoek.officielebekendmakingen.nl/gmb-2023-353243,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.465,"Wapserveen, Butenweg, sectie N, nr. 175,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-353245,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.466,"Havelte, van Helomaweg 12, 7971 PX,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-353259,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.467,"Diever, Peperstraat 29, 7981 AT,",2k,"wijzigen gedeelte van winkelfunctie in een woonbestemming, ontvangstdatum 01-08-2023, zaaknummer  2023-016278 Procedure U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.",https://zoek.officielebekendmakingen.nl/gmb-2023-353269,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.468,"Nijensleek, Hoofdweg 74, 8383 EH,",2k,"realiseren activiteitenruimte met een winkeltje voor verkoop van eigen geproduceerde producten, verzenddatum  01-08-2023, zaaknummer 2023-011007 Procedure U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-353278,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-08-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.469,"Darp, van Helomaweg 45, 7973 JC,",2k,U kunt de aanvraag en bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden.,https://zoek.officielebekendmakingen.nl/gmb-2023-353924,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-08-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2023.47,"Wilhelminaoord, t.h.v. Linthorst Homanstraat 14, 8384 EE,",2k,"U kunt de vergunning en de bijbehorende stukken op afspraak digitaal inzien. Hiervoor kunt u bij de gemeente een afspraak maken via telefoonnummer 14 0521. Wij verzoeken u het desbetreffende zaaknummer daarbij te vermelden. Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht binnen zes weken na bekendmaking van het besluit (datum van verzending) tegen dit besluit bezwaar maken. In het bezwaarschrift vermeldt u uw naam en adres, geeft u duidelijk aan tegen welk besluit u bezwaar maakt en motiveert u uw bezwaar. U dient het bezwaar te dateren en te ondertekenen. U richt het bezwaarschrift aan het college van B&W van gemeente Westerveld, Postbus 50, 7970 AB Havelte. Het indienen van een bezwaarschrift heeft geen schorsende werking. Dit houdt in dat de aanvrager de vergunning kan gebruiken. Indien u dit wenst te voorkomen kunt u - indien u bezwaar gemaakt heeft en onverwijlde spoed dat vereist - een voorlopige voorziening vragen bij de voorzieningenrechter in Groningen.",https://zoek.officielebekendmakingen.nl/gmb-2023-121721,gm1701,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
