dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2024.197,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het inulussen van middenspanningskabels aan het bestaande net en middels met een gestuurde boring kruisende spoorweg nabij Portugalweg 7 te Nieuwdorp,https://zoek.officielebekendmakingen.nl/stcrt-2024-19035,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.198,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het maken van proefsleuven t.b.v. een gestuurde boring nabij de Kleverkerkseweg te Middelburg ,https://zoek.officielebekendmakingen.nl/stcrt-2024-19292,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.199,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van betonreparatie aan het Schenkviaduct t.h.v. Lekstraat te Den Haag,https://zoek.officielebekendmakingen.nl/stcrt-2024-19385,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.2,Aanvraag omgevingsvergunning,2k,De Entree West (Gemeente Amsterdam) - tractiewerkzaamheden,https://zoek.officielebekendmakingen.nl/stcrt-2024-1963,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.20,Aanvraag omgevingsvergunning beperkingengebied activiteit hoofdspoorweg,2k,"het leggen van een middenspanningskabel door een bestaande mantelbuis, middels open ontgraving nabij de Abraham van Stolkweg 33 te Rotterdam",https://zoek.officielebekendmakingen.nl/stcrt-2024-6209,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.200,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het opnieuw asfalteren en het aanbrengen van een voetpad langs de Europalaan onder het spoorviaduct te Almere,https://zoek.officielebekendmakingen.nl/stcrt-2024-19428,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.201,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,aanleg glasvezelkabels bij de Waterlandlaan te Purmerend,https://zoek.officielebekendmakingen.nl/stcrt-2024-19429,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.202,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het aanleggen van GVK riolering middels een GFT-boring kruisende spoorweg nabij de Parallelstraat te Oldenzaal,https://zoek.officielebekendmakingen.nl/stcrt-2024-19443,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.203,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanpassen van een de bestaande stuw nabij het spoor aan de Drienerbeek te Hengelo,https://zoek.officielebekendmakingen.nl/stcrt-2024-19565,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.204,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van een gasleiding en twee loze mantelbuizen middels open front boring kruisende spoorweg nabij de Hexelseweg te Wierden,https://zoek.officielebekendmakingen.nl/stcrt-2024-19570,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.205,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het verrichten van onderhoudswerkzaamheden nabij het spoor aan de Raphaëlstraat 1C te Wehl,https://zoek.officielebekendmakingen.nl/stcrt-2024-19606,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.206,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het herstellen van een duiker/ Sifon nabij de Horst- en Voordelaan te Voorschoten,https://zoek.officielebekendmakingen.nl/stcrt-2024-19642,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-14,2024-06-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.207,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-19263,mnre1130,BeschikkingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-06-18,2024-06-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.208,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van twee mantelbuizen met glasvezelkabel dmv open ontgraving nabij de Karspeldreef te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-19812,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.209,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het verwijderen en leggen van glasvezelkabels d.m.v. een gestuurde combi-boring, kruisende spoorweg nabij de Helvoirtseweg 78 te Vught ",https://zoek.officielebekendmakingen.nl/stcrt-2024-19933,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.21,Aanvraag omgevingsvergunning,2k,Leggen van een 10kV hoogspanningskabel onderlangs het spoorviaduct aan de OG Ypenburgbocht 275 te Leiden ,https://zoek.officielebekendmakingen.nl/stcrt-2024-6375,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.210,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het bouwrijpmaken en inrichting werkterrein t.b.v. deelplan Hof van Maasdam in de nieuwbouwwijk Park 16hoven te Overschie-Rotterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-19948,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.211,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het uitvoeren van zes zonderingen nabij het spoor te Barrahûs,https://zoek.officielebekendmakingen.nl/stcrt-2024-19961,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.212,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het graven van proefsleuven nabij het spoor aan de Pollaan te Zutphen,https://zoek.officielebekendmakingen.nl/stcrt-2024-19967,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.213,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van een glasvezelkabel dmv boogboring nabij de Octaanweg te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-19975,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.214,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het frezen, aanleggen en aansluiten van een weglus t.b.v. de verkeersregelinstallatie t.h.v. de overweg langs de spoorlijn Leeuwarden",https://zoek.officielebekendmakingen.nl/stcrt-2024-19979,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.215,"Europese marktaanvragen, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-19601,mnre1130,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-20,2024-06-19,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.216,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het herstraten van het bestaande trottoir ter hoogte van de spoorwegovergang nabij de Costerstraat te Castricum,https://zoek.officielebekendmakingen.nl/stcrt-2024-20188,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-20,2024-06-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.217,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het plaatsen van een cameramast met camera met inklimbeveiliging nabij het spoor te Leeuwarden,https://zoek.officielebekendmakingen.nl/stcrt-2024-20292,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.218,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van een GVK mantelbuis t.b.v. een waterleiding d.m.v. een OFT boring kruisende spoorweg nabij de Stationstraat te Elsloo ,https://zoek.officielebekendmakingen.nl/stcrt-2024-20311,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.219,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanleggen van een waterleiding in een bestaande mantelbuis kruisende spoorweg nabij de Kanaal Zuid 120 te Apeldoorn,https://zoek.officielebekendmakingen.nl/stcrt-2024-20348,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.22,Aanvraag omgevingsvergunning,2k,het leggen van drie middenspanningskabels door middel van een gestuurde boring kruisende de spoorweg nabij Vinkelaar te Terschuur,https://zoek.officielebekendmakingen.nl/stcrt-2024-6746,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.220,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van reconstructie werkzaamheden nabij de spoorwegovergang aan de Schoonhetenseweg te Mariënheem,https://zoek.officielebekendmakingen.nl/stcrt-2024-20415,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.221,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van onderhoud aan een kering nabij het spoor te Jorwert,https://zoek.officielebekendmakingen.nl/stcrt-2024-20421,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.222,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het kanaliseren van de uitloop van loog en plaatsen hekwerk op Prorail terrein nabij het spoor ter hoogte van Werpsterhoek,https://zoek.officielebekendmakingen.nl/stcrt-2024-20439,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.223,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanpassen van de bestrating rondom spoorwegovergang Koepoortsweg te Hoorn,https://zoek.officielebekendmakingen.nl/stcrt-2024-20526,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.23,Aanvraag omgevingsvergunning Oostergoweg te Leeuwarden,2k,werkzaamheden aan de Sixmastraat 15 te Leeuwarden ,https://zoek.officielebekendmakingen.nl/stcrt-2024-7164,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.24,Aanvraag omgevingsvergunning,2k,Het leggen van een mantelbuis middels een open ontgraving nabij onder het spoorviaduct aan de Aaltinksweg 19 te Holten,https://zoek.officielebekendmakingen.nl/stcrt-2024-7348,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.25,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een laagspanningskabel dmv een open ontgraving nabij Parklaan 104 te Soest,https://zoek.officielebekendmakingen.nl/stcrt-2024-7373,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.26,Aanvraag omgevingsvergunning t.h.v. Leusderweg 43A te Amersfoort,2k,het vervangen van een laagspanningskabel tbv VRI dmv open ontgraving,https://zoek.officielebekendmakingen.nl/stcrt-2024-7449,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.27,Aanvraag omgevingsvergunning t.h.v. de Kersenbaan en Leusderweg te Amersfoort,2k,het vervangen van  verkeerslantaarns en de verkeersregelautomaat nabij Kersenbaan en Leusderweg te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-7450,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.28,Aanvraag omgevingsvergunning,2k,het kappen en uitdunnen van de essen bomen langs het spoor tussen A50 en de Nieuwe Lagestraat te Niftrik ,https://zoek.officielebekendmakingen.nl/stcrt-2024-8041,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.29,Aanvraag omgevingsvergunning,2k,het verleggen van de bestaande riolering en het verrichten van asfalteringswerkzaamheden aan de Neerbosscheweg te Nijmegen,https://zoek.officielebekendmakingen.nl/stcrt-2024-8101,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.3,Aanvraag omgevingsvergunning,2k,het leggen van 6 middenspanningskabels via 2 gestuurde boringen nabij de Utrechtseweg te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-2407,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.30,Aanvraag omgevingsvergunning - het leggen van 10 kV kabels nabij De Corridor 1 te Breukelen,2k,Het leggen van kabels d.m.v. een boring nabij De Corridor 1 te Breukelen,https://zoek.officielebekendmakingen.nl/stcrt-2024-8108,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.31,Aanvraag omgevingsvergunning kabelwerkzaamheden nabij de Harmenjansweg te Haarlem,2k,het leggen van een mantelbuis met twee glasvezelkabels dmv een open ontgraving nabij de Harmenjansweg te Haarlem,https://zoek.officielebekendmakingen.nl/stcrt-2024-8213,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.32,Besluit omgevingsvergunning reguliere procedure - het maken van proefsleuven [reguliere procedure],2k,"het maken van proefsleuven voor project GFT boring langs het spoorweg, nabij de Frankenthalerstraat te Breda",https://zoek.officielebekendmakingen.nl/stcrt-2024-8309,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.33,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het verbreden van een watergang onder HSL en het aanleggen van een duiker ten oosten van de HSL-spoorbaan nabij Albert van ‘t Hartweg 33 te Bleiswijk,https://zoek.officielebekendmakingen.nl/stcrt-2024-8403,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.34,Aanvraag omgevingsvergunning,2k,het leggen van 400V laagspanningskabels nabij de Tivolilaan 60 te Arnhem,https://zoek.officielebekendmakingen.nl/stcrt-2024-8420,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.35,Aanvraag omgevingsvergunning,2k,het leggen van een mantelbuis t.b.v. een glasvezelkabel onder het spoorviaduct nabij de Tuindorpstraat 51 te Hengelo ,https://zoek.officielebekendmakingen.nl/stcrt-2024-8422,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.36,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het verwijderen en leggen van middenspanningskabels op Amsterdam Westhaven,https://zoek.officielebekendmakingen.nl/stcrt-2024-8479,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-18,2024-03-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.37,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het realiseren van een E-ruimte en kabelbanen op parkeerterrein A nabij de Professor Gerbrandyweg te Botlek Rotterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-8546,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-18,2024-03-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.38,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een rioolleiding dmv een gestuurde boring nabij ,https://zoek.officielebekendmakingen.nl/stcrt-2024-8896,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.39,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,De Entree West (Gemeente Amsterdam) - tractiewerkzaamheden,https://zoek.officielebekendmakingen.nl/stcrt-2024-8938,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,6,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,30,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.4,Aanvraag omgevingsvergunning  Nieuweweg te Wijchen voor het leggen van drie hoogspanningskabels en moffen,2k,Het leggen van 3 hoogspanningskabels middels drie gestuurde boringen nabij het spoor aan de Nieuweweg te Wijchen,https://zoek.officielebekendmakingen.nl/stcrt-2024-2924,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.40,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,De Entree West (Gemeente Amsterdam) - tractiewerkzaamheden,https://zoek.officielebekendmakingen.nl/stcrt-2024-8939,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.41,Aanvraag omgevingsvergunning,2k,werkzaamheden aan de Handelskade 5 te Deventer ,https://zoek.officielebekendmakingen.nl/stcrt-2024-8954,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.42,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,werkzaamheden aan de Beerseweg 31 te Cuijk,https://zoek.officielebekendmakingen.nl/stcrt-2024-8963,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.43,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het bouwen van een OV-fiets paviljoen t.b.v. openbaar vervoer nabij station Zoetermeer Oost (2),https://zoek.officielebekendmakingen.nl/stcrt-2024-8986,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.44,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van een boedemonderzoek t.h.v. TWI op het Emplacement Leidschendam,https://zoek.officielebekendmakingen.nl/stcrt-2024-8989,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.45,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het inrichten van een ecologische zone spoortalud nabij het spoor bij het Bajeskwartier te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-10092,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.46,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het maken van sonderingen en een peilbuis plaatsen langs de spoorweg nabij de Nieuw-Gracht te Delft,https://zoek.officielebekendmakingen.nl/stcrt-2024-10103,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
