dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2024.197,"Verleende omgevingsvergunning, het realiseren van een overkapping en een berging, Gorishoeksedijk 27l te Scherpenisse",2k,"Verleende omgevingsvergunning, het realiseren van een overkapping en een berging, Gorishoeksedijk 27l te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-178420,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.198,"Verleende omgevingsvergunning, het herbouwen van een garage/berging, Achter 't Bos 30 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het herbouwen van een garage/berging, Achter 't Bos 30 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-179002,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.199,"Aanvraag omgevingsvergunning, het bouwen van een dakopbouw en een dakkapel, Machteld van Gelrestraat 42, 4691HR Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een dakopbouw en een dakkapel, Machteld van Gelrestraat 42, 4691HR Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-181696,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.2,"Aanvraag omgevingsvergunning, het bouwen van een loods, Kalfdamseweg 10 te Poortvliet",2k,"Aanvraag omgevingsvergunning, het bouwen van een loods, Kalfdamseweg 10 te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-19397,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.20,"Verleende omgevingsvergunning, het aanbrengen van een verdiepingsvloer, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het aanbrengen van een verdiepingsvloer Locatie: Marconiweg 8l t/m 8z te Tholene Datum verlening: 28 december 2023 Verzonden op: 28 december 2023 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2024-22487,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.200,"Aanvraag omgevingsvergunning, het plaatsen van een mantelzorgwoning, Coentjesweg 30, 4698CM Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het plaatsen van een mantelzorgwoning, Coentjesweg 30, 4698CM Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-182689,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.201,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Hoge Markt 18, 4694CG Scherpenisse",2k,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Hoge Markt 18, 4694CG Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-182750,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.202,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183730,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.203,"Huisnummerbesluit, vaststellen van nummeraanduiding, Scherpenisse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183812,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.204,"Verleende omgevingsvergunning, het wijzigen van de ramen van een rijksmonument, Markt 10 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het wijzigen van de ramen van een rijksmonument, Markt 10 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-188770,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.205,"Aanvraag omgevingsvergunning, het realiseren van en ijssalon, Botermarkt 1, 4691CZ Tholen",2k,"Aanvraag omgevingsvergunning, het realiseren van en ijssalon, Botermarkt 1, 4691CZ Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-188780,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.206,"Verleende omgevingsvergunning, het gebruiken van gronden t.b.v. terras, Eendrachtsweg 13a te Tholen",2k,"Verleende omgevingsvergunning, het gebruiken van gronden t.b.v. terras, Eendrachtsweg 13a te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-190290,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.207,"Verleende omgevingsvergunning, het bouwen van een loods, Zwarteweg 1 te Poortvliet",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Zwarteweg 1 te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-192999,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.208,"Verleende omgevingsvergunning, het plaatsen van een toiletunit, Havenweg te Sint-Annaland",2k,"Verleende omgevingsvergunning, het plaatsen van een toiletunit, Havenweg te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-195976,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.209,"Verleende omgevingsvergunning, het uitbreiden van een bedrijfspand, Curieweg 1, 4691ST Tholen",2k,"Verleende omgevingsvergunning, het uitbreiden van een bedrijfspand, Curieweg 1, 4691ST Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-196051,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.21,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Randweg 6 te Poortvliet",2k,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Randweg 6 te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-23517,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.210,"Verleende omgevingsvergunning, het aanbrengen van een luifel boven de voordeur, Burgemeester Baerendshof 18 te Tholen",2k,"Verleende omgevingsvergunning, het aanbrengen van een luifel boven de voordeur, Burgemeester Baerendshof 18 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-196067,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.211,"Verleende omgevingsvergunning, het verbouwen en vergroten van een bedrijfswoning, Eeweg 2 te Tholen",2k,"Verleende omgevingsvergunning, het verbouwen en vergroten van een bedrijfswoning, Eeweg 2 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-196081,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.212,"Verleende omgevingsvergunning, het vergroten van een woning, Meanderlaan 41 te Tholen",2k,"Verleende omgevingsvergunning, het vergroten van een woning, Meanderlaan 41 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-196085,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.213,"Verleende omgevingsvergunning, het uitbreiden van een woning, Nieuwstraat 28 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het uitbreiden van een woning, Nieuwstraat 28 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-200626,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.214,"Aanvraag omgevingsvergunning, het samenvoegen van 2 woningen, Bierensstraat 45 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het samenvoegen van 2 woningen, Bierensstraat 45 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-202469,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.215,"Aanvraag omgevingsvergunning, het verbouwen van een schuur tot woning, Bartelmeetweg 10 te Tholen",2k,"Aanvraag omgevingsvergunning, het verbouwen van een schuur tot woning, Bartelmeetweg 10 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-202478,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.216,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand en een overkapping, Spastraat te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand en een overkapping, Spastraat te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-202481,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.217,"Aanvraag omgevingsvergunning, het uitbreiden van een loods, Oostweg 9 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een loods, Oostweg 9 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-202483,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.218,"Aanvraag omgevingsvergunning, het vervangen van een tuinhuis, Julianastraat 30 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het vervangen van een tuinhuis, Julianastraat 30 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-202489,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.219,"Verleende omgevingsvergunning, het plaatsen van een pre-mantelzorgwoning, Gemaalweg 30b te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een pre-mantelzorgwoning, Gemaalweg 30b te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-204472,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.22,"Aanvraag omgevingsvergunning, het bouwen van 5 woningen, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van 5 woningen Locatie: Laban Deurloostraat te Scherpenisse Datum ontvangst: 31 december 2023 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2024-23617,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.220,"Aanvraag omgevingsvergunning, Plan bouwen loods Annavosdijk 8 Sint Annaland, Annavosdijk 8, 4697PB Sint-Annaland",2k,"Aanvraag omgevingsvergunning, Plan bouwen loods Annavosdijk 8 Sint Annaland, Annavosdijk 8, 4697PB Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-205024,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.221,"Verleende omgevingsvergunning, het bouwen van een bedrijfsgebouw, Einsteinweg 11 en 13 te Tholen",2k,"Verleende omgevingsvergunning, het bouwen van een bedrijfsgebouw, Einsteinweg 11 en 13 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-205046,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.222,"Verleende omgevingsvergunning, het wijzigen van een gevel, Zwink 16 te Tholen",2k,"Verleende omgevingsvergunning, het wijzigen van een gevel, Zwink 16 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-205047,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.223,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Stavenisse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-206353,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.224,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-208784,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.225,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-208906,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.226,"Verleende omgevingsvergunning, het isoleren van het dak van de woning (buitenzijde), Molendijk 16 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het isoleren van het dak van de woning (buitenzijde), Molendijk 16 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-209188,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.227,"Aanvraag omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 33 te Tholen",2k,"Aanvraag omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 33 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-209216,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.228,"Verleende omgevingsvergunning, het vergroten van een garage, Kerkstraat 21 G02 te Stavenisse",2k,"Verleende omgevingsvergunning, het vergroten van een garage, Kerkstraat 21 G02 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-209626,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.229,"Verleende omgevingsvergunning, het bouwen van 12 woningen, Koningin Julianastraat 11 t/m 19a en 8 t/m 16a te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van 12 woningen, Koningin Julianastraat 11 t/m 19a en 8 t/m 16a te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-216291,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.23,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Bierensstraat 27 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Bierensstraat 27 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-23676,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.230,"Huisnummerbesluit, Koningin Julianastraat 11 t/m 19a en 8 t/m 16a te Sint-Maartensdijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-217398,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.231,"Aanvraag omgevingsvergunning, het kappen van een boom, Patrijzenweg 38 te Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het kappen van een boom, Patrijzenweg 38 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-252635,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.232,"Aanvraag omgevingsvergunning, het bouwen van een woning, Paasdijkweg 1d te Poortvliet",2k,"Aanvraag omgevingsvergunning, het bouwen van een woning, Paasdijkweg 1d te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-252658,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.233,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een woonappartementenpand (9 appartementen), Hoge Markt 8-10, 4694CG Scherpenisse",2k,"Aanvraag omgevingsvergunning, het verbouwen en vergroten van een woonappartementenpand (9 appartementen), Hoge Markt 8-10, 4694CG Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-252674,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.234,"Aanvraag omgevingsvergunning, het vergroten en renoveren van een woning, Molendijk West 11 te Stavenisse",2k,"Aanvraag omgevingsvergunning, het vergroten en renoveren van een woning, Molendijk West 11 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-252688,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.235,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen, Markt 24 te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen, Markt 24 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252703,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.236,"Aanvraag omgevingsvergunning, het aanleggen van MS-kabels, Industrieterrein Welgelegen te Tholen",2k,"Aanvraag omgevingsvergunning, het aanleggen van MS-kabels, Industrieterrein Welgelegen te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252720,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.237,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen, Wal 27 te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen, Wal 27 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252726,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.238,"Aanvraag omgevingsvergunning, het wijzigen van de gevels, Molenstraat 84, 4698BD Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het wijzigen van de gevels, Molenstraat 84, 4698BD Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-252748,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.239,"Aanvraag omgevingsvergunning, het wijzigen van voorgevelkozijn en bordes, Verbrandestraat 1, 4691CL Tholen",2k,"Aanvraag omgevingsvergunning, het wijzigen van voorgevelkozijn en bordes, Verbrandestraat 1, 4691CL Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252751,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.24,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Bredenvlietsedijk 1 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Bredenvlietsedijk 1 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-23683,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.240,"Aanvraag omgevingsvergunning, het plaatsen van een berging, Luchtenburgseweg te Tholen",2k,"Aanvraag omgevingsvergunning, het plaatsen van een berging, Luchtenburgseweg te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252805,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.241,"Verleende omgevingsvergunning, het plaatsen van een dakkapel, Deestraat 85, 4693RA Poortvliet",2k,"Verleende omgevingsvergunning, het plaatsen van een dakkapel, Deestraat 85, 4693RA Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-252812,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.242,"Verleende omgevingsvergunning, het verbouwen en vergroten van een woning, Stoofdijk 75 te Stavenisse",2k,"Verleende omgevingsvergunning, het verbouwen en vergroten van een woning, Stoofdijk 75 te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-252818,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
