dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2021.81,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Kerkstraat 2 - Verbouwen/uitbreiden eetcaf� (OV 20210021) (12-05-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2021-156830,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-20,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.82,Gemeente Nederweert  Kennisgeving - Kerkstraat 2 - Veranderen (verbouwen/uitbreiden eetcaf�) van een inrichting waarop het Activiteitenbesluit van toepassing is (MM 2021008),2k,Het meldingsformulier ligt voor 6 weken digitaal ter inzage (20-05-2021),https://zoek.officielebekendmakingen.nl/gmb-2021-156844,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-14,2021-05-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.83,Gemeente Nederweert - Aanvraag buiten behandeling (regulier) - Haveshof ong. - Bouwen van een schuur (OV 20210029),2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-157403,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-14,2021-05-20,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.84,"Gemeente Nederweert - Aanvraag omgevingsvergunning (regulier) - Banendijk 2A - Overkapping aan woonhuis, bouwen kapschuur en plaatsen gastank (OV 20210078) (21-05-2021)",2k,Het aanvraagformulier ligt voor 6 weken digitaal ter inzage (21-05-2021) .,https://zoek.officielebekendmakingen.nl/gmb-2021-164534,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-13,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.85,Gemeente Nederweert - Aanvraag omgevingsvergunning (regulier) - Lambertushof 3 - Aanpassen gevel en plaatsen lichtreclame (OV 20210077) (20-05-2021),2k,Het aanvraagformulier ligt voor 6 weken digitaal ter inzage (20-05-2021) .,https://zoek.officielebekendmakingen.nl/gmb-2021-164552,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.86,Gemeente Nederweert - Aanvraag omgevingsvergunning (regulier) - Schans 12 - Verbouwen woning (OV 20210076) (20-05-2021),2k,Het aanvraagformulier ligt voor 6 weken digitaal ter inzage (20-05-2021) .,https://zoek.officielebekendmakingen.nl/gmb-2021-164571,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.87,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Saarsvenweg 1 - Plaatsen twee pipowagens (OV 20210040) (20-05-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2021-164698,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.88,"Aanvraag omgevingsvergunning voor bouwen van een woning, Sluiswachter ong. te Nederweert",2k,Betreft: Sluiswachter ong. te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2021-164813,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.89,Gemeente Nederweert - Verleende omgevingsvergunning (uitgebreid) - Schoordijk 4 - Bouwen woning (UV 20210026) (25-05-2021),2k,Geen zienswijzen ingekomen op ontwerpbesluit. Besluit is niet gewijzigd ten opzichte van ontwerpbesluit.,https://zoek.officielebekendmakingen.nl/gmb-2021-164868,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.9,Gemeente Nederweert - Verlenging beslistermijn omgevingsvergunning - Kerkstraat 6a - Verbouwen en uitbreiden van een supermarkt,2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-101784,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-04-01,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.90,Gemeente Nederweert - Verlenging beslistermijn omgevingsvergunning - Koningspark 6 - Instandhouding tijdelijke woonunit,2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-164882,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.91,Gemeente Nederweert - Verlenging beslistermijn omgevingsvergunning - Onze Lieve Vrouwestraat 6 - Splitsen woning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-164886,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.92,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Scheper 2 - Uitbreiden woning en oprichten van een tuinhuis en overkapping (OV 20210056) (25-05-2021),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2021-164894,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-12,2021-05-27,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.93,"Gemeente Nederweert - vertrokken met onbekende bestemming - Okolita, K.",2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2021-166280,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-14,2021-06-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.94,"Gemeente Nederweert - vertrokken met onbekende bestemming - Svatosova, K.",2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2021-166283,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-12,2021-06-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.95,"Gemeente Nederweert - vertrokken met onbekende bestemming - Van Nispen, P.S.",2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2021-166288,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-12,2021-06-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.96,"Aanvraag omgevingsvergunning voor tijdelijke opslag gebroken puin, Booldersdijk 2, 6031PK Nederweert",2k,"Betreft: aanvraag op locatie Booldersdijk 2, 6031PK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-167343,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-05-31,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.97,"Aanvraag omgevingsvergunning voor plaatsen Dakkapel achterkant, Bredeweg 37, 6031CL Nederweert",2k,"Betreft: aanvraag op locatie Bredeweg 37, 6031CL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-171021,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.98,"Aanvraag omgevingsvergunning voor realiseren van een steunconstructie voor gedeelde gevel, Kerkstraat 12, 6031CH Nederweert",2k,"Betreft: aanvraag op locatie Kerkstraat 12, 6031CH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2021-171090,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-12,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2021.99,"Aanvraag omgevingsvergunning voor plaatsen van een tuinkas, Kruisstraat 60, 6034RL Nederweert-Eind",2k,"Betreft: aanvraag op locatie Kruisstraat 60, 6034RL Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2021-171416,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-03,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.1,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-100107,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-03,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,109,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.10,"Acceptatie melding activiteitenbesluit, Hulsen 1A, 6034 RA, Nederweert-Eind",2k,"Betreft: melding op locatie Hulsen 1A, 6034 RA, Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-105672,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-03,2022-03-10,1,2022,1,andere beschikking,c_11b611a06,Beschikking,54,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.100,"Termijnverlenging omgevingsvergunning, Zuster Armandastraat 14, 6035CV Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Zuster Armandastraat 14, 6035CV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-216127,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-05-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.101,"Besluit op omgevingsvergunning regulier, Pannenweg 136, 6031RK Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Pannenweg 136, 6031RK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-218458,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-03,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.102,"Termijnverlenging omgevingsvergunning, Niesakkerweg 4, 6034TA Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Niesakkerweg 4, 6034TA Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-219234,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-05-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.103,"Aanvraag OBM (beperkte milieutoets) voor wijzigen van een pluimveehouderij, Plattepeeldijk 29, 6035RP Ospel",2k,"Betreft: aanvraag op locatie Plattepeeldijk 29, 6035RP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-220409,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.104,"Aanvraag omgevingsvergunning voor plaatsen van een geurfilterkast, St. Rochusstraat 9, 6031BG Nederweert",2k,"Betreft: aanvraag op locatie St. Rochusstraat 9, 6031BG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-222342,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.105,"Acceptatie melding activiteitenbesluit, Peelsteeg 2, 6031 NN, Nederweert",2k,"Betreft: melding op locatie Peelsteeg 2, 6031 NN, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-222747,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,11,2023-12-04,2022-05-19,1,2022,1,andere beschikking,c_11b611a06,Beschikking,134,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.106,"Aanvraag omgevingsvergunning voor uitbreiding woning en bouwen van een berging, Ospelseweg 8, 6031AK Nederweert",2k,"Betreft: aanvraag op locatie Ospelseweg 8, 6031AK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-222768,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.107,"Besluit op omgevingsvergunning regulier, Anselberg 28, 6035RV Ospel",2k,"Betreft: besluit op locatie Anselberg 28, 6035RV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-227236,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-04,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,59,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.108,"Besluit op omgevingsvergunning regulier, Hoebensstraat 2C, 6031NZ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Hoebensstraat 2C, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-227454,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-03,2022-05-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,43,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.109,"Termijnverlenging omgevingsvergunning, Houbenbaan 13 te Nederweert",2k,Betreft: beschikking verlenging beslistermijn op locatie Houbenbaan 13 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-23012,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.11,Besluit op omgevingsvergunning regulier. Onze Lieve Vrouwestraat 6 te Ospel,2k,Betreft: beschikking op aanvraag op locatie Onze Lieve Vrouwestraat 6 in Ospel,https://zoek.officielebekendmakingen.nl/gmb-2022-106966,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-03,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,23,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.110,"Aanvraag omgevingsvergunning voor aanleg van een kunstgrasveld, De Bengele 10, 6031TZ Nederweert",2k,"Betreft: aanvraag op locatie De Bengele 10, 6031TZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-230748,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.111,"Aanvraag omgevingsvergunning voor plaatsen van een reclamezuil, Magnesiumstraat 39, 6031RV Nederweert",2k,"Betreft: aanvraag op locatie Magnesiumstraat 39, 6031RV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-23238,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-01-19,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.112,"Besluit op omgevingsvergunning regulier, Hoebensstraat 11B, 6031NZ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Hoebensstraat 11B, 6031NZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-233000,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-03,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,78,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.113,"Kennisgeving besluit 2021-008110, Kreijelmusweg 13, 6031NJ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kreijelmusweg 13, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-235672,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,15,2023-12-03,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,105,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.114,"Aanvraag omgevingsvergunning voor veranderen van een geitenhouderij (milieuneutraal), Houtsberg 11, 6034ST Nederweert-Eind",2k,"Betreft: aanvraag op locatie Houtsberg 11, 6034ST Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-235931,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.115,"Aanvraag omgevingsvergunning voor plaatsen van dakkapellen, Eikenstraat 5, 6031VT Nederweert",2k,"Betreft: aanvraag op locatie Eikenstraat 5, 6031VT Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-236823,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.116,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Hagelkruisbaan 5, 6035PW Ospel",2k,"Betreft: aanvraag op locatie Hagelkruisbaan 5, 6035PW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-237055,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.117,"Aanvraag omgevingsvergunning voor bouwen van een woning, Bredeweg 32, 6031CM Nederweert",2k,"Betreft: aanvraag op locatie Bredeweg 32, 6031CM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-237177,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.118,"Termijnverlenging omgevingsvergunning, Kreijelmusweg 1A, 6031NJ Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kreijelmusweg 1A, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-237845,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-05-25,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.119,"Aanvraag omgevingsvergunning voor aanbouw van de woning, Tarwe 30, 6091PS Leveroy",2k,"Betreft: aanvraag op locatie Tarwe 30, 6091PS Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-238566,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-05-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.12,"Aanvraag omgevingsvergunning voor bouwen en tijdelijk bewonen van een garage, Vuursteen ong., Nederweert-Eind",2k,"Betreft: aanvraag op locatie Vuursteen ong., Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-10875,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.120,"Besluit tot ontheffing van de Algemene plaatselijke verodening (APV), Zwarteboordweg 6, 6035 SN, Ospel",2k,Betreft: besluit tot ontheffing van de Algemene plaatselijke verordening (APV),https://zoek.officielebekendmakingen.nl/gmb-2022-238698,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-05,2022-05-27,1,2022,1,andere vergunning,c_11b611a05,Beschikking,39,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.121,"Besluit op omgevingsvergunning regulier, Herstraat 12, 6031PG Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Herstraat 12, 6031PG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-238815,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-12-06,2022-05-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,62,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.122,"Termijnverlenging omgevingsvergunning, Heersel 8, 6035PL Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Heersel 8, 6035PL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-240621,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.123,"Termijnverlenging omgevingsvergunning, Kreijel 1  6035SG Ospel",2k,Betreft: beschikking verlenging beslistermijn op locatie Kreijel 1  6035SG Ospel,https://zoek.officielebekendmakingen.nl/gmb-2022-243652,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.124,"Besluit op omgevingsvergunning regulier, Veenring 14, 6035CN Ospel",2k,"Betreft: beschikking op aanvraag op locatie Veenring 14, 6035CN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-24546,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,14,2023-12-03,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,45,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.125,"Termijnverlenging omgevingsvergunning aanleggen drinkwatertransportleiding, kadastraal O 232  Ospel- Weert",2k,Betreft: beschikking verlenging beslistermijn op locatie kadastraal O 232  Ospel- Weert,https://zoek.officielebekendmakingen.nl/gmb-2022-245942,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.126,"Aanvraag omgevingsvergunning voor plaatsen van gevelreclame, Burgemeester Hobusstraat 66, 6031VA Nederweert",2k,"Betreft: aanvraag op locatie Burgemeester Hobusstraat 66, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-246390,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.127,"Aanvraag omgevingsvergunning voor bouwen van een woning, Haver ong. te Leveroy ( S 736)",2k,Betreft: aanvraag op locatie Haver ong. te Leveroy (S 736),https://zoek.officielebekendmakingen.nl/gmb-2022-249121,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-06-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.128,"Acceptatie melding activiteitenbesluit, Pannenweg 308, 6031 RK, Nederweert",2k,"Betreft: melding op locatie Pannenweg 308, 6031 RK, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-249165,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-05,2022-06-02,1,2022,1,andere beschikking,c_11b611a06,Beschikking,119,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.129,"Besluit op omgevingsvergunning regulier, De Riet 16, 6034RM Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie De Riet 16, 6034RM Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-24922,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-06,2022-01-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,157,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.13,"Aanvraag omgevingsvergunning voor plaatsen van een tijdelijke woonunit, Meijelsedijk 97, 6035RJ Ospel",2k,"Betreft: aanvraag op locatie Meijelsedijk 97, 6035RJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-10960,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.130,"Acceptatie mobiele puinbreker melding, Boeket 35, 6031 PR, Nederweert",2k,"Betreft: melding op locatie Boeket 35, 6031 PR, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-249286,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-03,2022-06-02,1,2022,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 3, 'v2': 3}"
