dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2021.1,"Kennisgeving ontvangst aanvraag beschikking, Kartuizerstraat 75, 4941ED Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kartuizerstraat 75, 4941ED Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-100491,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.388,"Kennisgeving ontvangst aanvraag beschikking, Stationstraat 2, 4944AK Raamsdonk",2k,"Betreft: aanvraag op locatie Stationstraat 2, 4944AK Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-337188,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.389,"Kennisgeving ontvangst aanvraag beschikking, Bergenstraat 9, 4944XE Raamsdonk",2k,"Betreft: aanvraag op locatie Bergenstraat 9, 4944XE Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-337691,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.39,"Kennisgeving ontvangst aanvraag beschikking, Nassaustraat 7, 4931XE Geertruidenberg",2k,"Betreft: aanvraag op locatie Nassaustraat 7, 4931XE Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-123165,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.390,"Kennisgeving besluit op aanvraag beschikking, Bizethof 16, 4941AZ Raamsdonksveer",2k,"Betreft: beschikking op aanvraag zijnde plaatsen twee dakkapellen op locatie Bizethof 16, 4941AZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-338003,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.391,"Kennisgeving ontvangst aanvraag beschikking, Schoolpad 4, 4941DB Raamsdonksveer",2k,"Betreft: aanvraag op locatie Schoolpad 4, 4941DB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-339052,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.392,"Kennisgeving besluit op aanvraag beschikking, Keizersdijk 48, 4941GG Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Keizersdijk 48, 4941GG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-340617,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.393,"Kennisgeving ontvangst aanvraag beschikking, Peuzelaar in Geertruidenberg",2k,Betreft: aanvraag op locatie Peuzelaar in Geertruidenberg,https://zoek.officielebekendmakingen.nl/gmb-2021-343915,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.394,"Kennisgeving ontvangst aanvraag beschikking, Peuzelaar in Geertruidenberg",2k,Betreft: aanvraag op locatie Peuzelaar in Geertruidenberg,https://zoek.officielebekendmakingen.nl/gmb-2021-344168,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.395,"Evenementenvergunning, Aakschipper",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-344594,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.396,"Kennisgeving ontvangst aanvraag beschikking, Statenlaan in Geertruidenberg",2k,Betreft: aanvraag op locatie Statenlaan in Geertruidenberg,https://zoek.officielebekendmakingen.nl/gmb-2021-345047,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.397,"Kennisgeving besluit op aanvraag beschikking, Hoofdstraat 12 Raamsdonksveer",2k,Betreft: beschikking op aanvraag op locatie Hoofdstraat 12 Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2021-347292,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.398,"Kennisgeving termijnverlenging 2021-000447, Lissenveld 9, 4941VK Raamsdonksveer",2k,"Betreft: beschikking verlenging beslistermijn op locatie Lissenveld 9, 4941VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-348900,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.399,"Kennisgeving besluit op aanvraag beschikking, Kuiperijstraat 13, 4942VM Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Kuiperijstraat 13, 4942VM Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-350558,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.4,"Kennisgeving besluit op aanvraag beschikking, Koestraat 87, 4931CR Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Koestraat 87, 4931CR Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-102590,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.40,"Kennisgeving ontvangst aanvraag beschikking, Varenstraat 11, 4941XE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Varenstraat 11, 4941XE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-124566,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.400,"Kennisgeving besluit op aanvraag beschikking, Keizersdijk 73, 4941GD Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Keizersdijk 73, 4941GD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-353339,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.401,"Kennisgeving ontvangst aanvraag beschikking, Centraleweg 52, 4931NB Geertruidenberg",2k,"Betreft: aanvraag op locatie Centraleweg 52, 4931NB Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-354264,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.402,"Kennisgeving ontvangst aanvraag beschikking, Judith Leysterstraat 24, 4941ZV Raamsdonksveer",2k,"Betreft: aanvraag op locatie Judith Leysterstraat 24, 4941ZV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-354269,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.403,"Verleende tijdelijke exploitatievergunningen tot 1 maart 2022, Keizersdijk 48",2k,"Boelaars zalencentrum aan Keizersdijk 48 in Raamsdonksveer, verzonden 7 oktober 2021 Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-354897,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.404,"Verleende tijdelijke exploitatievergunningen tot 1 maart 2022, kerklaan 19",2k,"De Stek proeven en beleven aan de Kerklaan 19 in Raamsdonksveer, verzonden 7 oktober 2021 Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-354899,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.405,"Verleende tijdelijke exploitatievergunningen tot 1 maart 2022, Lunet 3",2k,"Fort Lunet B.V. aan Lunet 3 in Raamsdonksveer, verzonden 7 oktober 2021 Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-354912,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.406,"Verleende tijdelijke exploitatievergunningen tot 1 maart 2022, Heereplein 15",2k,"LOLA Lunchbar, Heereplein 15 in Raamsdonksveer, verzonden 7 oktober 2021 Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-354917,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.407,"Verleende tijdelijke exploitatievergunningen tot 1 maart 2022, Kerkplein 5",2k,"Zeven Zusters B.V. aan Kerkplein 5 in Raamsdonk, verzonden 7 oktober 2021 Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-354925,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.408,"Verleende tijdelijke exploitatievergunningen tot 1 maart 2022, Scheepdsdiep 1",2k,"Zuz & Zooz, aan Scheepsdiep 1 in Geertruidenberg, verzonden 7 oktober 2021 Procedure 1 en 3 zijn van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-354932,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.409,"Kennisgeving ontvangst aanvraag beschikking, Lissenveld 9, 4941VK Raamsdonksveer",2k,"Betreft: aanvraag op locatie Lissenveld 9, 4941VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-358042,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-10-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.41,"Kennisgeving ontvangst aanvraag beschikking, Van Wijngaardenstraat te Raamsdonksveer",2k,Betreft: aanvraag opslag roerende zaken (gebruik gemeentegrond) nabij bushalte aan de Van Wijngaardenstraat te Raamsdonksveer,https://zoek.officielebekendmakingen.nl/gmb-2021-124582,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.410,"Kennisgeving ontvangst aanvraag beschikking, Berendonk 4, 4942CP Raamsdonksveer",2k,"Betreft: aanvraag op locatie Berendonk 4, 4942CP Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-365161,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.411,"Kennisgeving ontvangst aanvraag beschikking, van Bergenstraat 6, 4931ZA Geertruidenberg",2k,"Betreft: aanvraag op locatie van Bergenstraat 6, 4931ZA Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-365162,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.412,"Aangevraagde evenementenvergunning, Prinseroile",2k,"Van 19.00 tot 22.00 uur op Heereplein en Haven in Raamsdonksveer Bijzonderheden: Heereplein en Haven afgesloten Organisatie: Carnavalsorganisatie Raamsdonksveer U kunt de aanvraag inzien van 21 oktober t/m 3 november 2021, Dit is ook de termijn voor het indienen van een zienswijze. Procedure 2 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2021-366554,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-10-20,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.413,"Kennisgeving ontvangst aanvraag beschikking, Keizersdijk 75, 4941GD Raamsdonksveer",2k,"Betreft: aanvraag op locatie Keizersdijk 75, 4941GD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-367381,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.414,"Kennisgeving ontvangst aanvraag beschikking, Vestingstraat 12, 4931KP Geertruidenberg",2k,"Betreft: aanvraag op locatie Vestingstraat 12, 4931KP Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-367384,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.415,"Kennisgeving besluit op aanvraag beschikking, Timmersteekade 1-9, Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Allemanshil 1, 4931KT Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-367624,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.416,"Kennisgeving besluit op aanvraag beschikking, Gasthuisstraat 10-34, 4931AP Geertruidenberg",2k,"Betreft: beschikking op aanvraag op locatie Gasthuisstraat 10, 4931AP Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-367661,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.417,"Kennisgeving ontvangst aanvraag beschikking, Zijlweg 1a, 4944AV Raamsdonk",2k,"Betreft: aanvraag op locatie Zijlweg 1a, 4944AV Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-369857,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.418,"Kennisgeving besluit op aanvraag beschikking, Schansstraat 16, 4944AH Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Schansstraat 16, 4944AH Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-372914,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.419,"Kennisgeving ontvangst aanvraag beschikking, Keizersdijk 75, 4941 GD Raamsdonksveer",2k,"Betreft: aanvraag op locatie Keizersdijk 75, 4941 GD Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-375676,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-27,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.42,"Kennisgeving besluit op aanvraag beschikking, Van Wijngaardenstraat te Raamsdonksveer",2k,Betreft: verlenen omgevingsvergunning opslag roerende zaken (tijdelijk gebruik gemeentegrond),https://zoek.officielebekendmakingen.nl/gmb-2021-124610,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-28,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.420,"Kennisgeving ontvangst aanvraag beschikking, Lageweg 10, 4944AR Raamsdonk",2k,"Betreft: aanvraag op locatie Lageweg 10, 4944AR Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-377370,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.421,"Kennisgeving ontvangst aanvraag beschikking, Centraleweg 14a, 4931NB Geertruidenberg",2k,"Betreft: aanvraag op locatie Centraleweg 14a, 4931NB Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-380815,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.422,"Kennisgeving besluit op aanvraag beschikking, Judith Leysterstraat 24, 4941ZV Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Judith Leysterstraat 24, 4941ZV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-380874,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.423,"Kennisgeving besluit op aanvraag beschikking, Landonk 52, 4941BN Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Landonk 52, 4941BN Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-380902,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.424,"Kennisgeving besluit op aanvraag beschikking, Sandoel 35, 4941DT Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Sandoel 35, 4941DT Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-381174,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.425,"Kennisgeving ontvangst aanvraag beschikking, Kuiperspolderke 19, 4944BZ Raamsdonk",2k,"Betreft: aanvraag op locatie Kuiperspolderke 19, 4944BZ Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-382920,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.426,"Kennisgeving ontvangst aanvraag beschikking, Pastoor van den Broekstraat 2, 4931DR Geertruidenberg",2k,"Betreft: aanvraag op locatie Pastoor van den Broekstraat 2, 4931DR Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-386751,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.427,"Kennisgeving ontvangst aanvraag beschikking, Elfhuizen 1, 4931AX Geertruidenberg",2k,"Betreft: aanvraag op locatie Elfhuizen 1, 4931AX Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-386754,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.428,"Kennisgeving besluit op aanvraag beschikking, tegenover Stationstraat 39 te Raamsdonk",2k,Betreft: vergunning op locatie tegenover Stationstraat 39 te Raamsdonk,https://zoek.officielebekendmakingen.nl/gmb-2021-386776,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.429,"Omgevingsvergunning aanvraag, Pr. Hendrikstraat 6 Raamsdonksveer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-387011,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.43,"Kennisgeving ontvangst aanvraag beschikking, Kerkplein 7, 4944XD Raamsdonk",2k,"Betreft: aanvraag op locatie Kerkplein 7, 4944XD Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-125582,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.430,"Evenementenvergunning, garagesale Geertruidenberg",2k,"Van 11.00 tot 17.00 uur, diverse adressen in de kern van Geertruidenberg.",https://zoek.officielebekendmakingen.nl/gmb-2021-387018,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-14,2021-11-03,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.431,"Kennisgeving besluit op aanvraag beschikking, Sandoel 35, 4941DT Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Sandoel 35, 4941DT Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-387315,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-03,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.432,"Kennisgeving besluit op aanvraag beschikking, Lissenveld 9, 4941VK Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Lissenveld 9, 4941VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-387632,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.433,"Kennisgeving besluit op aanvraag beschikking, Lissenveld 9, 4941VK Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie Lissenveld 9, 4941VK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-387638,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.434,"Kennisgeving ontvangst aanvraag beschikking, Luiten Ambachtstraat 24, 4944AT Raamsdonk",2k,"Betreft: aanvraag op locatie Luiten Ambachtstraat 24, 4944AT Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-388868,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-11-10,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.435,"Aangevraagde omgevingsvergunning, perceel A2901 nabij Statenlaan en Rivierkade",2k,3-2-2021 perceel A2901 nabij Statenlaan en Rivierkade in Geertruidenberg Bouwplaats inrichting (activiteit Opslag roerende zaken) U kunt geen bezwaar of beroep indienen,https://zoek.officielebekendmakingen.nl/gmb-2021-38936,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.436,"Aangevraagde omgevingsvergunning, perceel A3327 achter Mr. Simon Buijsstraat",2k,4-2-2021 perceel A3327 achter Mr. Simon Buijsstraat in Geertruidenberg Kap boom in sloot achter Mr. Simon Buijsstraat 13 (activiteit Kap) U kunt geen bezwaar of beroep indienen,https://zoek.officielebekendmakingen.nl/gmb-2021-38949,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-02-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
