dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2023.406,"Besluit voor het organiseren van Carnaval D.G.W.W. Hummelo aan de Rozegaarderweg 9, 6999DW, Hummelo",2k,"Betreft: beschikking op aanvraag op locatie Rozegaarderweg 9, 6999DW, Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-20798,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-01-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.407,"Besluit voor het bouwen van een bedrijfswoning aan de Larenseweg 3b, 7251JL Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Larenseweg 3b, 7251JL Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-208071,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.408,Besluit voor het organiseren van Avondvierdaagse Hummelo 2023 van 5 t/m 9 juni 2023 in Hummelo,2k,"Betreft: Beschikking op aanvraag op locatie Keppelseweg 22, 6999AP Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-208318,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-11,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.409,"Besluit voor het organiseren van het Pax Kamp 2023 op 3 en 4 juni 2023 aan de Elderinkweg 5, 7255KA Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 5, 7255KA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-208342,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-11,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.41,"Besluit voor het organiseren van een paasvuur op 9 april 2023 aan de Akkermansstraat 10, 7021LW Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Akkermansstraat 10, 7021LW Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-107377,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-03-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.410,"Aanvraag vergunning voor het bouwen van een woning aan de Veemarktstraat, Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Veemarktstraat, Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-208674,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.411,"Besluit voor het aanvragen van een ontheffing groepskamperen 16 tot en met 18 juni 2023 aan de Rondweg 1, 7251RT Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Rondweg 1, 7251RT Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-208952,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.412,"Besluit fase 2 voor  het bouwen van een varkensstal en het uitbreiden van een jongveestal aan de Baaksekampweg 5, 7021HK Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Baaksekampweg 5, 7021HK Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-209035,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.413,"Besluit voor het splitsen van een woning aan de Almenseweg 61, 7251HP Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Almenseweg 61, 7251HP Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-209086,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.414,"Aanvraag vergunning voor het verbouwen van een bedrijfspand aan de Hoge Wesselink 8, 7221CJ Steenderen",2k,"Betreft: Aanvraag op locatie Hoge Wesselink 8, 7221CJ Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-209284,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.415,"Verlengen beslistermijn beoordeling van de aanvraag voor het het aanleggen van een boomgaard, planten van een beukenhaag en aanleggen werkpad aan de Regelinklaan 7, 7255DA  Hengelo (Gld)",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Regelinklaan 7, 7255DA  Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-209411,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.416,Besluit voor een ontheffing van het verbod voor inrijden van de Wichmondseweg in Hengelo (Gld),2k,"Betreft: Beschikking op aanvraag op locatie Wichmondseweg, Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-209686,gm1876,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.417,"Besluit voor het aanwijzen van een gehandaptenparkeerplaats aan de Hoetinkhof, 7251WH Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Hoetinkhof 189, 7251WH Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-209809,gm1876,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.418,"Besluit geen toestemming voor een ontheffing sluitingstijden winkel op 28 mei 2023 aan de Zutphenseweg 26, 7251DK Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Zutphenseweg 26, 7251DK Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-210000,gm1876,R0m4ndu,Economie | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.419,"Aanvraag vergunning voor het plaatsen van een mast voor telecomunicatie aan de Lankhorsterstraat, Wichmond",2k,"Betreft: Aanvraag op locatie Lankhorsterstraat, Wichmond",https://zoek.officielebekendmakingen.nl/gmb-2023-210092,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.42,"Besluit voor het organisereren Kunst-, antiek- en rommelmarkt Hoog-Keppel 2023 op 18 mei 2023 aan de Burg. van Panhuysbrink 1, 6997AA Hoog-Keppel",2k,"Betreft: Beschikking op aanvraag op locatie Burg. van Panhuysbrink 1, 6997AA Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-107613,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-03-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.420,"Aanvraag vergunning voor het verbouwen van een woning aan de Ruurloseweg 90, 7255MB Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Ruurloseweg 90, 7255MB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-210256,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.421,Besluit ontheffing art. 35 Alcoholwet tbv Zomerconcert op 25 juni 2023 in het Bleijke park in Hengelo (Gld),2k,"Betreft: Beschikking op aanvraag op locatie Beukenlaan 1, 7255DK Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-210303,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.422,"Aanvraag vergunning voor het bouwen van een kuikenschuur aan de Michelstraat 14, 7021LV Zelhem",2k,"Betreft: Aanvraag op locatie Michelstraat 14, 7021LV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-210367,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.423,"Aanvraag vergunning voor het aanleggen van een uitrit aan de A.G. Noijweg, Hoog-Keppel",2k,"Betreft: Aanvraag op locatie A.G. Noijweg, Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-210831,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.424,"Besluit voor het aanvragen van een ontheffing Alcoholwet voor Vordense Zomerfeesten aan de de Horsterkamp 8, 7251AZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horsterkamp 8, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-211057,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-15,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.425,"Besluit voor het  verbouwen van een boerderij tot twee woningen en aanpassen bestaande uitrit aan de Deldensebroekweg 21, 7251RD Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Deldensebroekweg 21, 7251RD Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-211546,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.426,"Verlengen beslistermijn beoordeling van de aanvraag voor het het bouwen van een kinderdagverblijf aan de Nicolaasweg 10, 7025DL Halle",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Nicolaasweg 10, 7025DL Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-211576,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.427,"Besluit voor het tijdelijk plaatsen van een woonunit aan de Meeneweg 8a, 7021HN Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Meeneweg 8a, 7021HN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-211608,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.428,"Besluit voor het organiseren van Bronckhorster Paardenmeerdaagse van 19 t/m 21 mei 2023 aan de Zelhemseweg 15, 7255PS Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Zelhemseweg 15, 7255PS Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-211757,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-15,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.429,Besluit voor het innemen van een standplaats op het Stationsplein in Zelhem,2k,"Betreft: Beschikking op aanvraag op locatie Stationsplein, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-213468,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.43,"Besluit voor het verbranden van snoeihout aan de Hoogstraat 42, 7227NJ Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Hoogstraat 42, 7227NJ Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-107891,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-03-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.430,"Besluit voor het organiseren van spelletjesmiddag Vorden op 25 juni 2023 aan de de Horsterkamp 8, 7251AZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horsterkamp 8, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-213840,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.431,"Besluit voor het uitbreiden van een woning aan de Thorbeckestraat 6, 7021AX Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Thorbeckestraat 6, 7021AX Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-216307,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.432,Besluit voor het plaatsen van tijdelijke reclame voor Schouwburg Lochem,2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 2, 7255KA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-216562,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.433,"Aanvraag vergunning voor het aanleggen van kabels en leidingen aan de Pipeluurseweg 8, 7225ND Olburgen",2k,"Betreft: Aanvraag op locatie Pipeluurseweg 8, 7225ND Olburgen",https://zoek.officielebekendmakingen.nl/gmb-2023-216984,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.434,"Besluit op grond van de alcoholwet voor de inrichting aan de Monumentenweg 30, 6997AH Hoog-Keppel",2k,"Betreft: Ontwerpbesluit op locatie Monumentenweg 30, 6997AH Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-216987,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.435,"Aanvraag vergunning voor het verbouwen van een recreatiebungalow nr. 42 aan de Ruurloseweg 39, 7021HB Zelhem",2k,"Betreft: Aanvraag op locatie Ruurloseweg 39, 7021HB Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-217091,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.436,"Besluit voor het organiseren van wandelevenement Wakka op 6, 9, 13 en 17 juni 2023 in Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Prins Bernhardlaan 7, 7221BA Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-217464,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.437,"Verlengen beslistermijn beoordeling van de aanvraag voor het het bouwen van bijgebouwen (garage en veranda)�aan de Burgemeester Galleestr 65, 7251EA Vorden",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Burgemeester Galleestr 65, 7251EA Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-218648,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.438,"Verlengen beslistermijn beoordeling van de aanvraag voor het het plaatsen van een windmolen aan de Rozegaarderweg 4, 6999DW Hummelo",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Rozegaarderweg 4, 6999DW Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-218671,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.439,"Verlengen beslistermijn beoordeling van de aanvraag voor het het tijdelijk plaatsen van een woonunit aan de Iekink 10, 7255XR Hengelo (Gld)",2k,"Betreft: beschikking verlenging beslistermijn op locatie Iekink 10, 7255XR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-21937,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.44,"Besluit voor het verbranden van snoeihout aan de Hoogstraat 39, 7227NH Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Hoogstraat 39, 7227NH Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-107928,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-03-13,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.440,"Aanvraag vergunning voor het vergroten van een werktuigenberging aan de Rijksweg 42, 6996AC Drempt",2k,"Betreft: aanvraag op locatie Rijksweg 42, 6996AC Drempt",https://zoek.officielebekendmakingen.nl/gmb-2023-21983,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.441,"Besluit voor het organiseren 60 jarig bestaan Kranenburgs Belang op 19 augustus 2023 aan de Hamsveldseweg, Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Hamsveldseweg 4D, 7251LR Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-220376,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.442,"Besluit voor het tijdelijk plaatsen van een yurt aan de Wolfsstraat 5, 7227DP Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Wolfsstraat 5, 7227DP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-220782,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.443,"Aanvraag vergunning voor het verbouwen van een verblijfsruimte aan de Steenderenseweg 25A, 7255KC Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Steenderenseweg 25A, 7255KC Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-220843,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.444,"Aanvraag vergunning voor het plaatsen van een raamkozijn aan de Zevenweg 40, 7021BC Zelhem",2k,"Betreft: Aanvraag op locatie Zevenweg 40, 7021BC Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-220886,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.445,"Aanvraag vergunning voor het verbouwen van een woning aan de Troelstrastraat 7, 7021AL Zelhem",2k,"Betreft: aanvraag op locatie Troelstrastraat 7, 7021AL Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-22099,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.446,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Warkenseweg 4, 7251HG Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Warkenseweg 4, 7251HG Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-221185,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.447,"Aanvraag vergunning voor het veranderen van een inrichting (milieu) aan de Baaksekampweg 5, 7021HK Zelhem",2k,"Betreft: Aanvraag op locatie Baaksekampweg 5, 7021HK Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-222089,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.448,"Verlengen beslistermijn beoordeling van de aanvraag voor het het veranderen van een inrichting (milieu) aan de Baaksekampweg 5, 7021HK Zelhem",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Baaksekampweg 5, 7021HK Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-222115,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.449,Besluit voor het plaatsen van tijdelijke reclame voor Oranjefeest Vierakker-Wichmond,2k,"Betreft: Beschikking op aanvraag op locatie Elderinkweg 2, 7255KA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-222743,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.45,"Besluit voor het verbranden van snoeihout aan de Beekstraat 4, 7227NC Toldijk",2k,"Betreft: beschikking op aanvraag op locatie Beekstraat 4, 7227NC Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-10813,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-01-10,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.450,"Besluit voor het organiseren van Høken in Toldijk op 30 juni en 2 juli 2023 aan de Hoogstraat 15, 7227ND Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Hoogstraat 15, 7227ND Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-224170,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-05-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.451,"Aanvraag vergunning voor het veranderen van een uitweg aan de Zelhemseweg 29, 6999DP Hummelo",2k,"Betreft: Aanvraag op locatie Zelhemseweg 29, 6999DP Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2023-224836,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.452,"Aanvraag vergunning voor het bouwen van een bedrijfsgebouw aan de Industrieweg 9, 7251JT Vorden",2k,"Betreft: Aanvraag op locatie Industrieweg 9, 7251JT Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-225048,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.453,"Aanvraag vergunning voor het verbouwen van een woning aan de Meeneweg 17, 7021HN Zelhem",2k,"Betreft: Aanvraag op locatie Meeneweg 17, 7021HN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-225110,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.454,"Verlengen beslistermijn beoordeling van de aanvraag voor het het bouwen van een mantelzorgwoning aan de Veermansweg 12, 7255KJ Hengelo (Gld)",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Veermansweg 12, 7255KJ Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-225199,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.455,"Besluit voor het aanleggen van een sleufsilo en verplaatsen uitrit aan de Petersdijk 4a, 7021HC Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Petersdijk 4a, 7021HC Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-225885,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-05-24,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
