dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2023.274,"Provincie Zeeland - Verlening reguliere omgevingsvergunning spoelen van lege verticale geplaatste verpakkingen, Willemskerkeweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning spoelen van lege verticale geplaatste verpakkingen,https://zoek.officielebekendmakingen.nl/prb-2023-8651,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-07-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.275,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor bouwen van loods voor opslag, Autrichehavenweg 15 in Westdorpe",2k,Verlening reguliere omgevingsvergunning voor bouwen van loods voor opslag,https://zoek.officielebekendmakingen.nl/prb-2023-8654,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-07-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.276,"Provincie Zeeland - Verlenging proceduretermijn reguliere omgevingsvergunning voor het plaatsen van een tweede aktief koolfilter ten behoeve van de DVI, Willemskerkeweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor het plaatsen van een tweede aktief koolfilter ten behoeve van de DVI,https://zoek.officielebekendmakingen.nl/prb-2023-8729,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.277,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor plaatsen van een methanoltank en losvoorziening bij de LHC, Herbert H Dowweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor plaatsen van een methanoltank en losvoorziening bij de LHC,https://zoek.officielebekendmakingen.nl/prb-2023-8813,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.278,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor het plaatsen van een bigbag vulstation, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor het plaatsen van een bigbag vulstation,https://zoek.officielebekendmakingen.nl/prb-2023-8873,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.279,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor de bouw van 2 foamskids met bijbehorende pijpenbrug, Herbert H. Dowweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor de bouw van 2 foamskids met bijbehorende pijpenbrug,https://zoek.officielebekendmakingen.nl/prb-2023-8876,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.28,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor begassen en ontgassen van containers en scheepsruimen, Portugalweg 7 in Nieuwdorp",2k,Verlening uitgebreide omgevingsvergunning voor begassen en ontgassen van containers en scheepsruimen.,https://zoek.officielebekendmakingen.nl/prb-2023-10647,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.280,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor het plaatsen van wielkeggen, die gekoppeld worden aan laaddeuren, Columbusweg 14 in Goes",2k,"Aanvraag reguliere omgevingsvergunning voor het plaatsen van wielkeggen, die gekoppeld worden aan (openen van) laaddeuren",https://zoek.officielebekendmakingen.nl/prb-2023-8877,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.281,"Provincie Zeeland – Verlening ontwerp-omgevingsvergunning voor het opslaan van brand- en hulpstoffen, Nishoek 38A in Kruiningen",2k,Verlening ontwerp-omgevingsvergunning voor het opslaan van brand- en hulpstoffen,https://zoek.officielebekendmakingen.nl/prb-2023-8878,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-07-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.282,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor Uitbreiden centrale kleedruimte, Nijverheidsstraat 1 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2023-89,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.283,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor voor het veranderen en in werking hebben van een pluimvee- en akkerbouwbedrijf op de locatie Margarethaweg 1 in Oostburg,2k,Gedeputeerde Staten van Zeeland maken bekend dat zij op 27 juli 2023 in het kader van artikel 2.7 lid 2 van de Wet natuurbescherming vergunning hebben verleend aan Temmerman Agro voor het veranderen en in werking hebben van een pluimvee- en akkerbouwbedrijf op de locatie Margarethaweg 1 in Oostburg.,https://zoek.officielebekendmakingen.nl/prb-2023-9066,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.284,"Provincie Zeeland - Verlengen geldigheid vergunning Wet natuurbescherming voor het op de locatie Krab 12 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij op 27 juli 2023 besloten hebben om de geldigheid van de op 9 maart 2022 in het kader van artikel 2.7 lid 2 van de Wet natuurbescherming aan Aquamossel-Triton V.O.F. verleende vergunning voor het op de locatie Krab 12 in Yerseke verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater, te verlengen tot en met 30 april 2026.",https://zoek.officielebekendmakingen.nl/prb-2023-9068,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.285,Provincie Zeeland - Ontwerpbeschikking Instemming Bodemverontreiniging/Saneringsplan Langeville 36 Yerseke,2k,Gedeputeerde Staten van Zeeland hebben een onderzoeksrapport en een saneringsplan ontvangen met betrekking tot de bodemverontreiniging op de locatie Langeville 36 in Yerseke.,https://zoek.officielebekendmakingen.nl/prb-2023-9072,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-02,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.286,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor aplaatsing van een extra PGS 15 container, Engelandweg 12 in Ritthem",2k,"Gedeputeerde staten van Zeeland hebben op 17 juli 2023 een aanvraag ontvangen van Verbrugge Zeeland Terminals B.V, gelegen aan Engelandweg 12 in Ritthem, voor een omgevingsvergunning. Hierbij is de reguliere voorbereidingsprocedure van toepassing.",https://zoek.officielebekendmakingen.nl/prb-2023-9255,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.287,Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor RPB Ecotank renovatie gevel kantoor Oostelijke Kanaalweg 22 in Wemeldinge,2k,"Gedeputeerde staten van Zeeland hebben op 10 juli 2023 een aanvraag om vergunning Wet algemene bepalingen omgevingsrecht ontvangen van Ecotank B.V. gelegen aan Oostelijke Kanaalweg 22, 4424NC Wemeldinge. ",https://zoek.officielebekendmakingen.nl/prb-2023-9257,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.288,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van een natronloog (50%) tank (35m3) ter behoeve van de Latex fabriek, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-9259,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.289,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor het plaatsen van wielkeggen, Columbusweg 14, 4462 HB te Goes",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2023-9262,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.29,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor revisie van de gehele inrichting, Luxemburgweg 2 in Nieuwdorp",2k,Verlening uitgebreide omgevingsvergunning voor revisie van de gehele inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-10648,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.290,"Provincie Zeeland - Verlengen geldigheid vergunning Wet natuurbescherming voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waarvoor geen Schelpdier Afhankelijke Soorten Inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater en wijziging tenaamstelling van deze vergunning in Moule d’Or B.V",2k,Verlengen geldigheid vergunning Wet natuurbescherming voor het op de locatie Havendijk 20 in Yerseke.,https://zoek.officielebekendmakingen.nl/prb-2023-9267,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.291,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor oflexibiliteit in de inname van afvalstoffen en het uitbreiden van de inrichting met een rangeerterrein, Nishoek 38A in Kruiningen",2k,"Gedeputeerde Staten van Zeeland hebben P. Sinke Holding B.V., gelegen aan Nishoek 38A in Kruiningen een omgevingsvergunning verleend voor meer flexibiliteit in de inname van afvalstoffen en het uitbreiden van de inrichting met een rangeerterrein. ",https://zoek.officielebekendmakingen.nl/prb-2023-9268,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.292,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor het plaatsen van twee PGS 15 opslagen bij de werkplaats, Industrieweg 10 te Sluiskil",2k,"Verlening reguliere omgevingsvergunning voor het plaatsen van twee PGS 15 opslagen bij de werkplaats, Industrieweg 10 te Sluiskil",https://zoek.officielebekendmakingen.nl/prb-2023-9269,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.293,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor het verplaatsen van laadarm BC8 van kade Charley naar kade Delta ten behoeve van de verlading van Ad Blue en ureum producten, Industrieweg 10 in Sluiskil",2k,"Verlening reguliere omgevingsvergunning voor het verplaatsen van laadarm BC8 van kade Charley naar kade Delta ten behoeve van de verlading van Ad Blue en ureum producten, Industrieweg 10 in Sluiskil",https://zoek.officielebekendmakingen.nl/prb-2023-9276,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.294,"Provincie Zeeland – Ontwerpbeschikking verlening uitgebreide omgevingsvergunning inrichting voor de productie van ethoxylaten, Herbert H. Dowweg 11 in Hoek",2k,"Gedeputeerde Staten van Zeeland hebben op 30 juni 2020 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van Maschem B.V. voor de inrichting aan de Herbert H. Dowweg 11, 4542 NM Hoek.",https://zoek.officielebekendmakingen.nl/prb-2023-93,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.295,Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor wijzigingen binnen de bedrijfsvoering aan de Oostkade 4 te Sluiskil,2k,Gedeputeerde Staten van Zeeland maken bekend dat zij op 16 augustus besloten hebben om de aanvraag van Neste Netherlands B.V. voor een vergunning in het kader van artikel 2.7 lid 2 van de Wet natuurbescherming voor enkele wijzigingen binnen de bedrijfsvoering af te wijzen.,https://zoek.officielebekendmakingen.nl/prb-2023-9555,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.296,Provincie Zeeland - Onttrekking aan het openbaar verkeer van een gedeelte van de Sophiaweg te Rilland in de gemeente Reimerswaal,2k,Gedeputeerde Staten van Zeeland hebben besloten een gedeelte van de Sophiaweg te Rilland in de gemeente Reimerswaal aan het openbaar verkeer te onttrekken. Deze onttrekking is een gevolg van een ingekomen verzoek van het Waterschap Scheldestromen.,https://zoek.officielebekendmakingen.nl/prb-2023-9564,pv29,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-26,2023-08-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.297,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor wijziging voor het opslaan en tanken van Adblue, Polenweg 1 in Nieuwdorp",2k,"Gedeputeerde Staten van Zeeland hebben op 15 juni 2023 een aanvraag ontvangen voor een vergunning op basis van de Wet algemene bepalingen omgevingsrecht. De vergunningaanvraag is afkomstig van Indaver Compost BV, gelegen aan de Polenweg 1 in Nieuwdorp. De aanvraag gaat over Milieuneutrale wijziging voor het opslaan en tanken van Adblue.",https://zoek.officielebekendmakingen.nl/prb-2023-9619,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.298,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervangen van de oude brandweerkazerne, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2023-9620,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.299,Provincie Zeeland – Vaststelling ontwerpbeschikking bodemverontreiniging/saneringsplan Langeville 36 Yerseke,2k,Gedeputeerde Staten van Zeeland hebben een onderzoeksrapport en een saneringsplan ontvangen met betrekking tot de bodemverontreiniging op de locatie Langeville 36 in Yerseke.,https://zoek.officielebekendmakingen.nl/prb-2023-9622,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.3,"Provincie Zeeland – Verlening uitgebreide ontwerp-omgevingsvergunning voor wijziging eerder verleende vergunning, Willemskerkeweg 5 in Hoek",2k,Verlening uitgebreide ontwerp-omgevingsvergunning voor wijziging van eerder verleende vergunning.,https://zoek.officielebekendmakingen.nl/prb-2023-10150,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.30,"Provincie Zeeland - Verlening reguliere Ontwerp omgevingsvergunning voor plaatsen tijdelijke betoncentrale, Engelandweg 12 in Ritthem",2k,Verlening reguliere Ontwerp omgevingsvergunning voor plaatsen tijdelijke betoncentrale.,https://zoek.officielebekendmakingen.nl/prb-2023-10651,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.300,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor tijdelijk opslaan van ontgraven grond, Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor tijdelijk opslaan van ontgraven grond.,https://zoek.officielebekendmakingen.nl/prb-2023-9892,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.301,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor construeren van fundatie voor een kleppengebouw, Herculesweg 35 in Middelburg",2k,Aanvraag reguliere omgevingsvergunning voor construeren van fundatie voor een kleppengebouw.,https://zoek.officielebekendmakingen.nl/prb-2023-9894,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.302,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van een natronloog (50%) tank (35m3), Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van een natronloog (50%) tank (35m3).,https://zoek.officielebekendmakingen.nl/prb-2023-9900,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.303,"Provincie Zeeland – Verlening uitgebreide ontwerp-omgevingsvergunning voor wijzigen onderhoudsnorm bij Storage+, Willemskerkeweg 5 in Hoek",2k,Verlening uitgebreide ontwerp-omgevingsvergunning voor wijzigen onderhoudsnorm bij Storage+.,https://zoek.officielebekendmakingen.nl/prb-2023-9901,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.304,"Provincie Zeeland - Verlening vergunning Ontgrondingenwet voor realiseren regenwaterbassin, Zeedijk 16 in Borssele",2k,Verlening vergunning Ontgrondingenwet voor realiseren regenwaterbassin.,https://zoek.officielebekendmakingen.nl/prb-2023-9903,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.305,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor plaatsen van kantoorunit, Monacoweg 3 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor plaatsen van kantoorunit.,https://zoek.officielebekendmakingen.nl/prb-2023-9907,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.306,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervangen van oude brandweerkazerne, Industrieweg 10 in Sluiskil",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervangen van oude brandweerkazerne.,https://zoek.officielebekendmakingen.nl/prb-2023-9908,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.307,"Provincie Zeeland- Verlening vergunning Wet natuurbescherming voor het in werking hebben van een varkenshouderij, Ligtvoetsweg 1 in Sint Kruis",2k,Verlening vergunning Wet natuurbescherming voor het in werking hebben van een varkenshouderij.,https://zoek.officielebekendmakingen.nl/prb-2023-9909,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-23,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.308,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor het aanleggen van een calamiteitenweg, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2023-12287,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.31,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor opslaan en afleveren van AdBlue, Polenweg 1 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor opslaan en afleveren AdBlue.,https://zoek.officielebekendmakingen.nl/prb-2023-10888,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.310,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor plaatsen verplaatsbare mobiele stalen borstelplaats met bijbehorende waterzuiveringsinstallatie voor hergebruik water, Nijverheidsstraat 1 in Sas van Gent",2k,Verlening reguliere omgevingsvergunning voor plaatsen verplaatsbare mobiele stalen borstelplaats met bijbehorende waterzuiveringsinstallatie voor hergebruik water.,https://zoek.officielebekendmakingen.nl/prb-2023-12362,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.312,"Provincie Zeeland - Buiten behandeling stellen reguliere omgevingsvergunning voor verhogen schoorsteen Regenox, bouwen van stalen constructie met trappenhuis voor bereikbaarheid van monsternamepunten en stabilisering van de schoorsteen, Frankrijkweg 6 in Terneuzen",2k,"Buiten behandeling stellen reguliere omgevingsvergunning voor verhogen schoorsteen Regenox, bouwen van stalen constructie met trappenhuis voor bereikbaarheid van monsternamepunten en stabilisering van de schoorsteen.",https://zoek.officielebekendmakingen.nl/prb-2023-12367,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.316,Provincie Zeeland - Ontwerp Intrekkingsvergunning Ijslandweg 6 in Nieuwdorp,2k,"Gedeputeerde Staten van Zeeland hebben ambtshalve besloten om een vergunning op basis van de Wet algemene bepalingen omgevingsrecht in te trekken. Het betreft een vergunning van Indaver Groencompost, voor de locatie aan de IJslandweg 6 in Nieuwdorp. Het gaat om het composteren van groenafval.",https://zoek.officielebekendmakingen.nl/prb-2023-12393,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.318,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor verwerken van weekdieren afkomstig uit het gebied Shetlandeilanden bij de deelnemende verwerkende bedrijven in Yerseke en het storten van de daarbij vrijkomende tarra op het aangewezen perceel in de Oosterschelde,2k,Vergunning aan de Vereniging Schelpdierhandel voor het verwerken van weekdieren afkomstig uit het gebied Shetlandeilanden bij de deelnemende verwerkende bedrijven in Yerseke en het storten van de daarbij vrijkomende tarra op het aangewezen perceel in de Oosterschelde.,https://zoek.officielebekendmakingen.nl/prb-2023-12787,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2023-11-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.32,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor uitbreiden van de huidige terminal en bouwen van bedrijfsgebouwen, Autrichehavenweg 10 in Westdorpe",2k,Verlening uitgebreide omgevingsvergunning voor uitbreiden van de huidige terminal naar de overkant van de Autrichehavenweg en bouwen van bedrijfsgebouwen.,https://zoek.officielebekendmakingen.nl/prb-2023-10889,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
