dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab7.1b.2022.178,NVWA publiceert handboek Voedingssupplementen met tips voor bedrijfsleven,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft een Handboek Voedingssupplementen, verrijkte levensmiddelen en kruidenpreparaten gepubliceerd. Supplementen zijn bedoeld als een aanvulling op de dagelijkse voeding en moeten veilig zijn. Het handboek is bedoeld voor het bedrijfsleven als hulpmiddel om ervoor te zorgen dat zij voldoet aan de Nederlandse en Europese wet- en regelgeving.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/08/15/nvwa-publiceert-handboek-voedingssupplementen-met-tips-voor-bedrijfsleven,oorg10102,WooScraper_v1,1,2023-03-23,2022-08-15,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.179,Vogelgriep vastgesteld in Waddinxveen,1b-n,"In Waddinxveen (provincie Zuid-Holland) is op een vleeskuikenbedrijf vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen, worden de circa 80.000 vleeskuikens op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/09/vogelgriep-vastgesteld-in-waddinxveen,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-09,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.18,Vogelgriep vastgesteld op pluimveebedrijf in Putten,1b-n,"In Putten (provincie Gelderland) is op een leghennenbedrijf vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 77.000 kippen op het pluimveebedrijf geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.nl  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/02/16/vogelgriep-vastgesteld-op-pluimveebedrijf-in-putten,oorg10102,WooScraper_v1,1,2023-03-23,2022-02-16,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.180,Vogelgriep vastgesteld op vleeskuikenbedrijf in Son,1b-n,"In Son (provincie Brabant) is op een vleeskuikenbedrijf vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 170.000 dieren op het bedrijf door de Nederlandse Voedsel- en Warenautoriteit (NVWA) geruimd.  Lees het hele bericht op de website van Rijksoverheid.nl.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/03/02/vogelgriep-vastgesteld-op-vleeskuikenbedrijf-in-son,oorg10102,WooScraper_v1,1,2023-03-23,2022-03-02,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.181,Besmettingen Euwallacea fornicatus (schorskever) uitgeroeid,1b-n,Bij 2 bedrijven in Nederland is vorig jaar de schorskever Euwallacea fornicatus aangetroffen. De getroffen bedrijven hebben op aanwijzing van de Nederlandse Voedsel- en Warenautoriteit (NVWA) de kever inmiddels succesvol uitgeroeid.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/18/besmettingen-euwallacea-fornicatus-schorskever-uitgeroeid,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-18,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.182,NVWA onderzoekt illegaal gebruik gewasbeschermingsmiddel,1b-n,"Inspecteurs en rechercheurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) hebben op vrijdag 16 september 2022 binnen een strafrechtelijk onderzoek een doorzoeking uitgevoerd bij een teler van orchideeën. De teler wordt verdacht van het illegaal gebruik van het gewasbeschermingsmiddel Vydate. Dit doet hij vermoedelijk om er voor te zorgen dat zijn orchideeën minder door parasieten worden aangetast en daardoor sneller en beter groeien. Bij de doorzoeking is het middel aangetroffen en zijn aanwijzingen gevonden dat het inderdaad op illegale wijze wordt gebruikt. Ook zijn er gewasbeschermingsmiddelen aangetroffen en in beslag genomen die niet in Nederland zijn toegelaten. Door het illegaal gebruik ontstaat mogelijk een gevaar voor mens, dier en milieu.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/09/23/nvwa-onderzoekt-illegaal-gebruik-gewasbeschermingsmiddel,oorg10102,WooScraper_v1,1,2023-03-23,2022-09-23,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.183,Uitbreiding administratieve handhaving bij welzijnsafwijkingen pluimvee,1b-n,"Vanaf 1 januari 2023 zal de NVWA bij welzijnsafwijkingen op het slachthuis bij scharrel- en biologische vleeskuikens en andere soorten pluimvee dezelfde administratieve werkwijze gebruiken als bij de regulier gehouden vleeskuikens. Dit betekent dat zodra een NVWA dierenarts in het slachthuis ziet dat pluimvee in slechte dierenwelzijnsomstandigheden heeft geleefd, hij dit administratief kan afhandelen. Worden deze waarnemingen na 12 weken opnieuw gedaan? Dan riskeert u als pluimveehouder een boete. Wees daarom als pluimveehouder alert op de strooiselkwaliteit in de stal en voorkom welzijnsproblemen bij uw pluimvee.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/12/20/uitbreiding-administratieve-handhaving-bij-welzijnsafwijkingen-pluimvee,oorg10102,WooScraper_v1,1,2023-03-23,2022-12-20,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.184,Vogelgriep vastgesteld op pluimveebedrijf in Hierden,1b-n,"In Hierden (provincie Gelderland) is op een eendenbedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen worden de circa 15.000 eenden op het pluimveebedrijf geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.nl  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/02/03/vogelgriep-vastgesteld-op-pluimveebedrijf-in-hierden,oorg10102,WooScraper_v1,1,2023-03-23,2022-02-03,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.185,Geen ernstige overtredingen tijdens offerfeest,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) en de politie hebben dit jaar tijdens het Offerfeest geen illegale slachterijen of ernstige overtredingen op het gebied van dierenwelzijn en voedselveiligheid geconstateerd. Wel is handhavend opgetreden tegen een paar geringe overtredingen zoals ontbrekende I&R registraties.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/07/14/geen-ernstige-overtredingen-tijdens-offerfeest,oorg10102,WooScraper_v1,1,2023-03-23,2022-07-14,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.186,Nieuw Informatieblad 64 over de beheersing relevante gevaren inkoop levensmiddelen,1b-n,Informatieblad 64 en Informatieblad 65 zijn door de Nederlandse Voedsel- en Warenautoriteit (NVWA) samengevoegd tot een informatieblad. Het nieuwe informatieblad 64 is een handreiking dat een aantal controlemogelijkheden beschrijft die levensmiddelenbedrijven kunnen toepassen bij het beheersen van de relevante gevaren verbonden aan de inkoop van levensmiddelen en grondstoffen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/23/nieuw-informatieblad-64-over-de-beheersing-relevante-gevaren-inkoop-levensmiddelen,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-23,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.187,Opnieuw overtredingen bij verkoop tabak aan jongeren,1b-n,Jongeren onder de 18 jaar komen nog te makkelijk aan tabak. Dat concludeert de Nederlandse Voedsel- en Warenautoriteit (NVWA) naar aanleiding van inspecties in 2021. Vooral kleine supermarkten en cafetaria’s verkochten nog regelmatig sigaretten aan jongeren. De boetes voor verkoop van rookwaren aan minderjarigen variëren van 1.360 tot 9.000 euro.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/03/17/opnieuw-overtredingen-bij-verkoop-tabak-aan-jongeren,oorg10102,WooScraper_v1,1,2023-03-23,2022-03-17,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.188,Vogelgriep vastgesteld op pluimveebedrijf in Minnertsga,1b-n,"In Minnertsga (gemeente Waadhoeke, provincie Friesland) is op een vleeskuikenbedrijf vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 105.000 vleeskuikens op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.nl  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/07/27/vogelgriep-vastgesteld-op-pluimveebedrijf-in-minnertsga,oorg10102,WooScraper_v1,1,2023-03-23,2022-07-27,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.189,Vogelgriep vastgesteld op 2 pluimveebedrijven in Hierden,1b-n,"In Hierden (provincie Gelderland) is op 2 pluimveebedrijven vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden, op het ene bedrijf, circa 100.000 eenden en op het andere bedrijf 6.000 vleeseenden en 8.300 leghennen geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA). Het gaat in 1 van de gevallen om het eendenbedrijf dat op 4 februari ook geruimd is vanwege de vaststelling van vogelgriep.  Lees het hele bericht op de website van Rijksoverheid.nl  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/06/10/vogelgriep-vastgesteld-op-2-pluimveebedrijven-in-hierden,oorg10102,WooScraper_v1,1,2023-03-23,2022-06-10,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.19,"Nieuwe importeisen vanaf 11 april 2022 voor planten voor opplant van onder meer vaste planten, perkgoed, groenteplanten en bollen",1b-n,"Vanaf 11 april 2022 komen er voor een groot aantal planten bestemd voor opplant eisen bij voor import uit één of meerdere landen. De wijzigingen hebben te maken met nieuwe quarantaine-organismen, en met strengere eisen voor een aantal bestaande quarantaine-organismen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/02/03/nieuwe-importeisen-vanaf-11-april-2022-voor-planten-voor-opplant-van-onder-meer-vaste-planten-perkgoed-groenteplanten-en-bollen,oorg10102,WooScraper_v1,1,2023-03-23,2022-02-03,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.190,Vogelgriep vastgesteld in Stolwijk,1b-n,"In Stolwijk (gemeente Krimpenerwaard, provincie Zuid-Holland) is op een leghennenbedrijf vogelgriep vastgesteld. Om verspreiding van het virus te voorkomen, worden de circa 23.000 leghennen op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/21/vogelgriep-vastgesteld-in-stolwijk,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-21,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.191,NVWA: extra monsternames op varkens in slachthuizen,1b-n,"Van september tot eind dit jaar neemt de NVWA extra monsters op slachterijen van runderen, varkens, paarden, geiten en schapen. Dit in aanvulling op het reguliere Nationaal Programma Residuen (NPR). Afgelopen maand berichtte de NVWA over de resultaten van monsternames in runderen. Nu delen we de eerste resultaten met betrekking tot varkens.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/12/16/nvwa-extra-monsternames-op-varkens-in-slachthuizen,oorg10102,WooScraper_v1,1,2023-03-23,2022-12-16,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.192,Twentse hondenfokker op de bon bij inspectie NVWA en dierenpolitie,1b-n,"Inspecteurs van de NVWA en de dierenpolitie hebben dinsdag een serie overtredingen vastgesteld bij een gezamenlijke controle van een hondenfokker in Twente. De huisvesting, vakbekwaamheid en administratie waren niet op orde. De politie maakt proces-verbaal op van de overtredingen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/06/24/twentse-hondenfokker-op-de-bon-bij-inspectie-nvwa-en-dierenpolitie,oorg10102,WooScraper_v1,1,2023-03-23,2022-06-24,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.193,Exportslachterij Gosschalk weer onder regulier toezicht van de NVWA,1b-n,De NVWA heft het verscherpt toezicht bij roodvlees-slachterij Gosschalk in Epe vanaf maandag 7 februari op. Het bedrijf voldoet weer aan de voorwaarden waaronder regulier toezicht door de NVWA kan worden uitgevoerd.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/02/04/exportslachterij-gosschalk-weer-onder-regulier-toezicht-van-de-nvwa,oorg10102,WooScraper_v1,1,2023-03-23,2022-02-04,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.194,NVWA: cameratoezicht slachthuizen genomineerd voor 'Innovatieprijs Toezicht 2022',1b-n,"De pilot cameratoezicht in slachthuizen voor dierenwelzijn van de Nederlandse Voedsel- en Warenautoriteit is één van de vijf genomineerden voor de 'Innovatieprijs Toezicht 2022'. De vakjury maakt 16 juni op het Toezichtfestival de winnaar bekend. Daarnaast is er een publieksprijs, waarbij stemmen de doorslag geven.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/05/31/nvwa-cameratoezicht-slachthuizen-genomineerd-voor-innovatieprijs-toezicht-2022,oorg10102,WooScraper_v1,1,2023-03-23,2022-05-31,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.195,NVWA waarschuwt voor mogelijk levensgevaarlijke harddrugs in 3-literfles Moët Imperial Ice,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) waarschuwt consumenten zeer voorzichtig te zijn met champagneflessen van het merk Moët & Chandon Ice Impérial van 3-literformaat. Recent bleek zowel in Duitsland als in Nederland een fles van dat formaat gevuld te zijn met de harddrug MDMA (ook bekend als xtc). Aanraken en/of opdrinken van de inhoud van de flessen is levensgevaarlijk. Dit heeft in Duitsland geleid tot 7 zeer ernstige ziektegevallen en één dode. In Nederland waren er volgens de producent 4 ziektegevallen te betreuren. In beide gevallen zijn de betrokken flessen via een tot nu toe onbekende website gekocht. Fabrikant Moët Hennessy heeft de NVWA hierover deze week geïnformeerd. Het is niet bekend hoe de MDMA in deze flessen terecht is gekomen. De NVWA kan daarom niet inschatten of er nog meer van deze flessen met de gevaarlijke stof in omloop zijn. Ook kan niet uitgesloten worden dat er andere flessen van hetzelfde merk in omloop zijn waar ook MDMA in zit.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/02/24/nvwa-waarschuwt-voor-mogelijk-levensgevaarlijke-harddrugs-in-3-literfles-moet-imperial-ice,oorg10102,WooScraper_v1,1,2023-03-23,2022-02-24,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.196,NVWA laat potplanten vernietigen wegens besmetting met Aleurocanthus spiniferus (witte vlieg),1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft maatregelen getroffen na een vondst van het EU-quarantaine-organisme Aleurocanthus spiniferus (witte vlieg) in een partij xCitrofortunella microcarpa potplanten met herkomst Italië. De partij stond bij een exporteur en was bestemd voor het Verenigd Koninkrijk. Van deze partij waren ook nog planten aanwezig bij een Nederlandse handelskwekerij. De planten zijn op beide locaties vernietigd.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/05/nvwa-laat-potplanten-vernietigen-wegens-besmetting-met-aleurocanthus-spiniferus-witte-vlieg,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-05,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.197,NVWA vindt medicijnresten in rundvlees met nieuwe opsporingstechniek,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft te hoge concentraties van (verboden) medicijnresten aangetroffen in vlees van runderen. Het gaat om beperkte overschrijdingen van ontstekingsremmers, pijnstillers en antibiotica. De overschrijdingen kwamen aan het licht in een onderzoeksproject met een innovatieve detectiemethode. Hoewel er een minimaal risico is voor de volksgezondheid, handhaaft de NVWA strikt. Daarom wordt het nog aanwezige vlees in de keten van de markt gehaald.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/12/nvwa-vindt-medicijnresten-in-rundvlees-met-nieuwe-opsporingstechniek,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-12,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.2,Vogelgriep vastgesteld in Tiel en Wouterswoude,1b-n,"Zowel in Tiel (provincie Gelderland) en in Wouterswoude (gemeente Dantumadiel, provincie Friesland) is bij een kleinschalige houderij vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de in totaal circa 800 sierwatervogels geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).   Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/07/vogelgriep-vastgesteld-in-tiel-en-wouterswoude,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-07,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.20,NVWA legt miljoenenboete op aan voedselbedrijf,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft een importeur van grondstoffen voor levensmiddelen een boete opgelegd van bijna 3,5 miljoen euro. Het bedrijf heeft partijen granen, zaden en peulvruchten verhandeld die niet aan de voedselveiligheidseisen voldoen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/06/09/nvwa-legt-miljoenenboete-op-aan-voedselbedrijf,oorg10102,WooScraper_v1,1,2023-03-23,2022-06-09,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.21,Vogelgriep vastgesteld in Oldekerk,1b-n,"Bij een vermeerderingsbedrijf van ouderdieren in Oldekerk (gemeente Westerkwartier, provincie Groningen) is vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de in totaal circa 38.000 dieren geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/09/18/vogelgriep-vastgesteld-in-oldekerk,oorg10102,WooScraper_v1,1,2023-03-23,2022-09-18,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.22,NVWA houdt opnieuw verdachte van handel in illegale afslankpillen aan,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft woensdag 2 november een 38-jarige Rotterdammer aangehouden. Hij wordt verdacht van handel in illegale afslankpillen. Inspecteurs en rechercheurs doorzochten 2 woningen en een bedrijfspand. Daarbij troffen zij verschillende soorten anabolen en 300 Iomaxpillen aan. Iomax is een in Nederland verboden geneesmiddel. Deze pillen bevatten amfetamine en kunnen zeer ernstige bijwerkingen hebben.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/03/nvwa-houdt-opnieuw-verdachte-van-handel-in-illegale-afslankpillen-aan,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-03,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.23,NVWA verhaalt kosten vernietigen verboden middelen op kweker,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) laat bijna 500 liter niet toegelaten gewasbeschermingsmiddelen vernietigen op kosten van een boomkweker in de provincie Noord-Brabant. Een inspecteur trof ruim 80 verpakkingen met middelen tegen onkruid aan op de kwekerij. De NVWA maakt ook een rapport van bevindingen op, dat kan leiden tot een bestuurlijke boete.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/26/nvwa-verhaalt-kosten-vernietigen-verboden-middelen-op-kweker,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-26,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.24,NVWA: beperkte leeftijdscheck bij online verkoop alcohol,1b-n,Online verkooppunten van alcohol voldoen in veel gevallen niet aan de eisen die de wet stelt aan leeftijdscontrole om te voorkomen dat alcohol wordt verkocht aan minderjarigen. Dat blijkt uit inspectieresultaten van de Nederlandse Voedsel- en Warenautoriteit (NVWA). Van 166 inspecties bij online aanbieders bleken er 16 geen leeftijdsverificatiesysteem te hebben en bij nog eens 106 aanbieders bevatte dit systeem tekortkomingen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/12/02/nvwa-beperkte-leeftijdscheck-bij-online-verkoop-alcohol,oorg10102,WooScraper_v1,1,2023-03-23,2022-12-02,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.25,Vogelgriep vastgesteld op legbedrijf in Lunteren,1b-n,"In Lunteren (provincie Gelderland) is op een pluimveebedrijf met legkippen vogelgriep H5 vastgesteld, het gaat hier waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 50.000 dieren op het besmette bedrijf geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/29/vogelgriep-vastgesteld-op-legbedrijf-in-lunteren,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-29,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.26,NVWA: Voorkom verspreiding invasieve planten en dieren in Nederland,1b-n,"Planten en dieren die van nature niet in Europa voorkomen, kunnen schadelijk zijn voor de natuur. Met ingang van 2 augustus 2022 heeft de Europese Unie daarom 22 nieuwe soorten aan de Unielijst toegevoegd. In de Europese Unie geldt een verbod op bezit, handel, kweek, transport en import van deze invasieve exoten. Ook moet voorkomen worden dat deze soorten zich voortplanten.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/08/02/nvwa-voorkom-verspreiding-invasieve-planten-en-dieren-in-nederland,oorg10102,WooScraper_v1,1,2023-03-23,2022-08-02,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.27,NVWA-IOD en politie houden vijf verdachten van internationale mestfraude aan,1b-n,De NVWA-IOD en de politie hebben dinsdag 25 januari vijf verdachten aangehouden in een lopend onderzoek naar internationale mestfraude. Nederlandse en Belgische faciliterende bedrijven worden ervan verdacht samen te werken bij grootschalige fraude met meststoffen.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/01/26/nvwa-iod-en-politie-houden-5-verdachten-van-internationale-mestfraude-aan,oorg10102,WooScraper_v1,1,2023-03-23,2022-01-26,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
