dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2019.208,"Besluit voornemen tot realisatie van project windpark N33, Ministerie van Economische Zaken en Klimaat",2k,"Dat Windpark Vermeer BV het voornemen heeft om een deel van windpark N33 te realiseren, welk voornemen hierna wordt aangeduid als het project windpark N33; Dat windpark N33 wordt aangemerkt als de aanleg van een installatie voor de opwekking van duurzame elektriciteit met behulp van windenergie, met inbegrip van de aansluiting van die installatie op een net, als bedoeld in artikel 9b, eerste lid, aanhef en onder a, van de Elektriciteitswet 1998, zodat op de realisatie van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat Windpark Vermeer BV voornemens is omgevingsvergunningen als bedoeld in de artikelen 2.1, lid 1 onder c en artikel 2.1, lid 1, onder b van de Wet algemene bepalingen omgevingsrecht (Hierna: Wabo) aan te vragen, omdat deze nodig zijn voor de realisatie van een bouwweg in de gemeente Midden-Groningen; Dat, op grond van artikel 9d, eerste lid, van de Elektriciteitswet 1998, gelezen in samenhang met artikel 1 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) besluiten als bedoeld in de artikelen 2.1, lid 1 onder c en artikel 2.1, lid 1, onder b van de Wabo in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 9d, derde lid, van de Elektriciteitswet 1998 de Minister van Economische Zaken en Klimaat kan bepalen dat de desbetreffende, hiervoor bedoelde, besluiten, in afwijking van het voorgaande niet als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wro worden aangemerkt, en daarmee niet in de gecoerdineerde voorbereiding worden betrokken, wanneer dit de gecoerdineerde voorbereiding van de benodigde besluiten zou belemmeren of ernstig zou bemoeilijken; Dat het meecoerdineren van de bovengenoemde besluiten de procedure bedoeld in artikel 9d, eerste lid, van de Elektriciteitswet 1998 zou belemmeren of ernstig bemoeilijken, omdat het inpassingsplan reeds is vastgesteld en de overige vergunningen zijn verleend, en het tot stand komen van de betreffende besluiten in dit geval door de openbare voorbereidingsprocedure zou worden vertraagd, en deze besluiten op korte termijn vereist zijn voor de tijdige realisatie van de bedoelde bouwweg; Dat het, gelet op het voorgaande, wenselijk is de hiervoor bedoelde besluiten apart voor te bereiden van de overige benodigde besluiten; Gelet op artikel 9d, derde lid, van de Elektriciteitswet 1998; Besluit: Artikel 1 Inzake het project windpark N33 worden de Wabo-vergunningen voor de aanleg van een bouwweg in de gemeente Midden-Groningen, op grond van de artikelen 2.1, lid 1 onder c en artikel 2.1, lid 1, onder b, van de Wabo, voor Windpark Vermeer BV, niet aangemerkt als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wet ruimtelijke ordening.",https://zoek.officielebekendmakingen.nl/stcrt-2019-65629,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-11-29,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.209,"Beschikking ontwerpvergunning voor het gebruik van frequentieruimte in de band 703-733 MHz en 758-788 MHz ten behoeve van het aanbieden van elektronische communicatiediensten op installaties ter zee, Ministerie van Economische Zaken en Klimaat",2k,"Nummer:	AT-EZK/[dossiernummer]  VOA [kavelnr ] 
Gepaard X MHz  Y MHz met U MHz  V MHz De Staatssecretaris van Economische Zaken en Klimaat, Gelezen de aanvraag van [naam]; Gelet op artikel 3.13 en 3.14 van de Telecommunicatiewet en op artikel 15, 16 en 17 van het Frequentiebesluit 2013; BESLUIT: e 1 Begripsbepalingen Artikel 1 In deze beschikking wordt verstaan onder: a.",https://zoek.officielebekendmakingen.nl/stcrt-2019-65937,mnre1045,R0m4ndu,Economie | ICT,1,2024-01-24,2019-12-05,1,2019,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.21,"Kennisgeving Besluit Net op zee Hollandse Kust (zuid) fase 2, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 15 maart 2019 tot en met vrijdag 26 april 2019 ligt het besluit ter inzage voor Net op zee Hollandse Kust (zuid) fase 2. Belanghebbenden die een zienswijze hebben ingediend op het ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-13654,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-03-14,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.210,"Kennisgeving van de Staatssecretaris van Economische Zaken en Klimaat houdende de start van een openbare voorbereidingsprocedure in de zin van afdeling 3.4 van de Algemene wet bestuursrecht inzake de bekendmaking van de veiling van vergunningen voor gebruik van frequenties voor landelijke mobiele communicatie in de 700, 1400 en 2100 MHz banden",2k,"Gelet op artikel 3:10 van de Algemene wet bestuursrecht, artikel 3.10, derde lid, van de Telecommunicatiewet en artikel 17 van het Frequentiebesluit 2013; Maakt bekend: Ten behoeve van het voornemen om de vergunningen voor landelijke mobiele communicatie K (700 MHz band), L (1400 MHz band) en M (2100 MHz band) te verdelen, wordt het ontwerpbekendmakingsbesluit inzake:  de keuze voor het instrument veiling van vergunningen voor landelijke mobiele communicatie in de 700, 1400 en 2100 MHz-banden;  de vaststelling van de aan de vergunningen te verbinden voorschriften en beperkingen, en  de vaststelling van de aan de transitievergunning te verbinden voorschriften en beperkingen; voorbereid overeenkomstig de uniforme voorbereidingsprocedure, bedoeld in afdeling 3.4 van de Algemene wet bestuursrecht. Tevens wordt besloten dat die transitievergunningen worden voorbereid overeenkomstig de uniforme voorbereidingsprocedure, bedoeld in afdeling 3.4 van de Algemene wet bestuursrecht.",https://zoek.officielebekendmakingen.nl/stcrt-2019-66234,mnre1045,R0m4ndu,Economie | Handel,1,2024-01-24,2019-12-05,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.211,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Tilburg-Geertruidenberg, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. (hierna: HG) is houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ), thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning aardwarmte van 9 juli 2015 voor het gebied genaamd Tilburg-Geertruidenberg, met kenmerk DGETM/EM/13157747. ( Staatscourant 2015, nr. 21858 );  bij brief van 5 juni 2019 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de opsporingsvergunning Tilburg-Geertruidenberg;  HG stelt ook een dieptebegrenzing voor.",https://zoek.officielebekendmakingen.nl/stcrt-2019-66670,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2019-12-06,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.212,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Blesdijke 1, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Op 6 november 2018 heeft Vermilion Energy Netherlands B.V. te Harlingen, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Blesdijke 1, gelegen aan de Meenthe 13a te Wolvega in de gemeente Weststellingwerf, op de percelen kadastraal ingedeeld, gemeente Oudetrijne, sectie H, nummers 488 en 489.",https://zoek.officielebekendmakingen.nl/stcrt-2019-66736,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-12-10,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.213,"Kennisgeving ambtshalve wijziging instemmingsbesluit winningsplan UMOG, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit op het winningsplan UMOG is ambtshalve gewijzigd. De ambtshalve wijziging van het instemmingsbesluit met winningsplan UMOG betreft het verlengen van de termijn (van 9 naar 12 maanden na inwerkingtreding van het instemmingsbesluit) voor het plaatsen van versnellingsmeters. Geografisch gezien liggen de gasvelden die onder het winningsplan UMOG vallen in de provincies Fryslen en Groningen, in de gemeenten Achtkarspelen, Opsterland, Smallingerland en Westerkwartier en in de verzorgingsgebieden van Wetterskip Fryslen en Waterschap Noorderzijlvest.",https://zoek.officielebekendmakingen.nl/stcrt-2019-67045,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2019-12-12,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.214,"Besluit verlenging geldigheidsduur opsporingsvergunning aardwarmte Californie VI, Ministerie van Economische Zaken en Klimaat",2k,"Grondexploitatiemaatschappij Californie B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ), thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 30 september 2015 voor het gebied genaamd Californie VI, met kenmerk DGETM-EO/15116094 ( Staatscourant 2015, nr.e34771 ). De vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZ van 11 januari 2016 met kenmerk DGETM-EO/15171050 ( Staatscourant 2016, nr.e4812 );  de opsporingsvergunning Californie VI is geldig tot 31 december 2018;  bij brief ontvangen op 19 december 2018 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning. De aanvraag is aangevuld op 5 november 2019;  SodM heeft op verzoek van de Minister van EZK per brief van 29 mei 2019 advies uitgebracht (kenmerk: 19108921/ADV-203).",https://zoek.officielebekendmakingen.nl/stcrt-2019-68682,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-12-17,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.215,"Besluit om een omgevingsvergunning voor bouw voor project Net op zee Hollandse Kust (zuid) buiten toepassing RCR te houden, Ministerie van Economische Zaken en Klimaat",2k,"Dat TenneT TSO B.V., hierna aan te duiden als TenneT, het voornemen heeft om een net op zee te realiseren ten behoeve van de windparken op zee in het windenergiegebied Hollandse Kust (zuid), welk voornemen hierna wordt aangeduid als het project Net op zee Hollandse Kust (zuid); Dat op grond van het besluit van de Minister van Economische Zaken van 13 november 2015 tot toepassing van de rijkscoerdinatieregeling ten behoeve van het project Net op zee Hollandse Kust (zuid) (Kamerstuk 2015/16, 33 561 nr. 22/D ), de rijkscoerdinatieregeling van toepassing is, zodat op de realisatie van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat vanaf 1 april 2016 ook op grond van artikel 20a, eerste lid, in samenhang met artikel 20c van de Elektriciteitswet 1998 op het project Net op zee Hollandse Kust (zuid) de rijkscoerdinatieregeling van toepassing is, zodat op de realisatie van dit project artikel 3.35, eerste artikel, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat TenneT voornemens is een omgevingsvergunning Bouw vanwege het plaatsen van ondergrondse betonnen bakken op de locatie van het landstation (op basis van artikel 2.1, eerste lid, onder a, van de Wet algemene bepalingen omgevingsrecht, hierna: Wabo, en artikel 2, lid 18 sub a bijlage 1 Besluit omgevingsrecht, hierna: Bor) aan te vragen, omdat deze benodigd is voor de realisatie van het project; Dat, op grond van artikel 20c, eerste lid, van de Elektriciteitswet 1998, gelezen in samenhang met artikel 2 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b, van de Wro en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 20c, derde lid van de Elektriciteitswet 1998, de Minister van Economische Zaken en Klimaat kan bepalen dat de desbetreffende, hiervoor bedoelde, besluiten, in afwijking van het voorgaande niet als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onder b, van de Wro worden aangemerkt, en daarmee niet in de gecoerdineerde voorbereiding worden betrokken, wanneer die besluiten de gecoerdineerde voorbereiding van de benodigde besluiten zouden belemmeren of ernstig zouden bemoeilijken; Dat het meecoerdineren van bovengenoemd besluit de procedure zou belemmeren of ernstig bemoeilijken, omdat de doorlooptijd van dit besluit langer zou worden en dit naar verwachting zal leiden tot inefficiente uitvoering en vertraging; Dat het, gelet op het voorgaande, wenselijk is het hiervoor bedoelde besluit apart voor te bereiden van de overige benodigde besluiten; Gelet op: Artikel 20c, derde lid van de Elektriciteitswet 1998: Besluit: Artikel 1 Inzake het project Net op zee Hollandse Kust (zuid) wordt het volgende besluit zijnde de omgevingsvergunning Bouw als bedoeld in artikel 2.1, eerste lid, onder a, van de Wabo, en artikel 2, lid 18 sub a bijlage 1 van het Bor niet aangemerkt als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b, van de Wro.",https://zoek.officielebekendmakingen.nl/stcrt-2019-68970,mnre1045,R0m4ndu,Natuur en milieu | Lucht,1,2024-01-23,2019-12-13,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.216,"Besluit opslagvergunning zout water Andijk, Ministerie van Economische Zaken en Klimaat",2k,"N.V. PWN Waterleidingbedrijf Noord-Holland (hierna: PWN) heeft per brief van 22 december 2017 een aanvraag ingediend voor een opslagvergunning voor een zoute reststroom, ingevolge artikel 25, van de Mijnbouwwet (hierna: Mbw);  PWN behandelt water uit het IJsselmeer waarbij een zoute reststroom ontstaat. Het voornemen is om de reststroom te injecteren op een diepte van 100 tot 500 m. PWN heeft de opslagvergunning aangevraagd voor onbepaalde tijd;  Het aangevraagde gebied, gelegen in Andijk, ligt in de gemeente Medemblik en Enkhuizen. De oppervlakte van het aangevraagde gebied bedraagt 5,22 km 2 ; 2. Procedure  In de Staatscourant van 27 november 2018 (nr.",https://zoek.officielebekendmakingen.nl/stcrt-2019-69014,mnre1045,R0m4ndu,Natuur en milieu | Water,1,2024-01-24,2019-12-18,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.217,"Besluit verlenen opsporingsvergunning aardwarmte West-Brabant, Ministerie van Economische Zaken en Klimaat",2k,"Geothermie Brabant B.V. en Hydreco GeoMEC B.V. (hierna gezamenlijk: de aanvrager) hebben gezamenlijk per bericht van 26 juni 2018 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd West-Brabant, ligt in de provincie Noord-Brabant en Zeeland, in de gemeenten Bergen op Zoom, Tholen, Steenbergen, Moerdijk, Halderberge, Etten-Leur, Rucphen en Roosendaal. De oppervlakte van het aangevraagde gebied bedraagt 404,59 km 2 . De aangevraagde geldigheidsduur van de vergunning is zes jaar;  in de Staatscourant van 3 oktober 2017 ( Staatscourant 2017, nr. 55280 ), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken is een aantal concurrerende aanvragen ontvangen, die later zijn ingetrokken. Er is daarom geen sprake van concurrentie;  De aanvrager heeft op 2 oktober 2017 en 8 mei 2018 aanvullingen ingediend;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 25 april 2019 advies uitgebracht (kenmerk: AGE 19-10.024);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZK op 14 november 2018 advies uitgebracht (kenmerk: 18246152);  het College van gedeputeerde staten van de provincie Noord-Brabant (hierna: GS) heeft op grond van artikel 16 van de Mbw op 3 juli 2018 advies uitgebracht (kenmerk: C2217592/4342072);  de Mijnraad heeft, op grond van artikel 105, derde lid Mbw, per brief van 28 juni 2019 advies uitgebracht (kenmerk: MIJR/19159624).",https://zoek.officielebekendmakingen.nl/stcrt-2019-69491,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-12-20,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.218,"Kennisgeving voornemen milieueffectrapport aardolie en gaswinning F17 Noordzee, oprichting platforms F17, Ministerie van Economische Zaken en Klimaat",2k,"Van maandag 16 december 2019 tot en vrijdag met 10 januari 2020 ligt de Mededeling voornemen milieueffectrapportage, of wel de onderzoeksopzet voor het toekomstig milieueffectrapport voor het voornemen tot aardolie en gaswinning in blok F17-a door Wintershall Noordzee B.V. (hierna: WINZ) ter inzage. Iedereen kan hierop reageren met een zienswijze.",https://zoek.officielebekendmakingen.nl/stcrt-2019-69513,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-12-13,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.219,"Instemming afstandsverklaring opsporingsvergunning aardwarmte Rotterdam 5, Ministerie van Economische Zaken en Klimaat",2k,"Uniper Benelux N.V heeft bij schrijven van 8 januari 2019, ontvangen op 8 januari 2019, verklaard afstand te doen van de op 17 december 2012 met kenmerk: DGETM/EM/12363282 ( Stcrt. 2013, nr. 733 ) bij besluit van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat, verleende opsporingsvergunning voor aardwarmte Rotterdam 5. Op grond van artikel 21, vierde lid, van de Mijnbouwwet (Mbw) is genoemde vergunning met ingang van 9 januari 2019 vervallen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-7029,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-02-12,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.22,"Kennisgeving wijziging instemmingsbesluit gaswinningsplan Grijpskerk-Zuid, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit op het winningsplan Grijpskerk-Zuid voor de gasvelden Boerakker, Molenpolder en Sebaldeburen is gewijzigd. De wijziging van het instemmingsbesluit op het winningsplan betreft het aanpassen van de productieperiode voor de winning van gas uit de gasvelden Boerakker, Molenpolder en Sebaldeburen naar 2023. De gevraagde aanpassing van de einddatum geeft slechts meer tijd om de totale volumes te kunnen produceren waarmee reeds is ingestemd in het instemmingsbesluit van 10 augustus 2005 door de Minister van Economische Zaken. Geografisch gezien liggen de gasvelden in de provincie Groningen in de gemeente Westerkwartier en in het verzorgingsgebied van Waterschap Noorderzijlvest.",https://zoek.officielebekendmakingen.nl/stcrt-2019-13776,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2019-03-13,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.220,"Besluit instemming wijziging opsporingsvergunning koolwaterstoffen P04, P07 en P08b; gebiedsverkleining, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd. (hierna: Jetex), is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning voor koolwaterstoffen van 6 oktober 2016 met kenmerk DGETM-EO / 16139818 ( Stcrt. 2016, nr. 55038 ) voor de blokken P04, P07 en een deel van het blok P08 (P8b), welke zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  deze vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK, van 17 juni 2019 met het kenmerk DGKE-W / 19140733 ( Stcrt. 2019 nr. 34900 );  bij brief gedateerd 8 oktober 2019, ontvangen op 9 oktober 2019, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning P04, P07 en P08b;  TNO AGE heeft op verzoek van de Minister van EZK advies uitgebracht op 7 november 2019.",https://zoek.officielebekendmakingen.nl/stcrt-2019-70456,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-12-27,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.221,"Verlenen winningsvergunning aardwarmte Zevenbergen, Ministerie van Economische Zaken en Klimaat",2k,"Geobrothers B.V. en Visser & Smit Hanab B.V. (hierna: V&SH) zijn de houders van de opsporingsvergunning voor aardwarmte genaamd Zevenbergen II. De bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning Zevenbergen II, heeft als kenmerk DGETM-EO/17102268 ( Staatscourant 2017, nr. 39858 );  Geobrothers B.V. en V&SH hebben op 11 oktober 2017 een aanvraag ingediend voor een winningsvergunning voor aardwarmte, ingevolge artikel 10 van de Mijnbouwwet (hierna: Mbw). De aanvraag is voor het laatst gewijzigd per brief, ontvangen op 12 maart 2019. Het aangevraagde gebied ligt in de provincie Noord Brabant, in de gemeenten Moerdijk en Etten-Leur en beslaat de opsporingsvergunning Zevenbergen II. De aangevraagde geldigheidsduur van de vergunning is 35 jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2019-70528,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-12-24,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.222,"Verlenen winningsvergunning aardwarmte Naaldwijk, Ministerie van Economische Zaken en Klimaat",2k,"Trias Westland B.V. (hierna: aanvrager) is houder van de opsporingsvergunningen Naaldwijk 2II, Naaldwijk 3, De Lier IV en De Lier V. De bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning Naaldwijk 2II, heeft als kenmerk DGETM-EM/15035903 ( Staatscourant 2015, nr. 13276 ), en is voor het laatst gewijzigd bij beschikking van de Minister van EZK, met kenmerk DGETM-EO/18007282 ( Staatscourant 2018, nr. 3289 ). De bij beschikking van de Minister van EZK, verleende opsporingsvergunning Naaldwijk 3, heeft als kenmerk DGETM-EO/16010613 ( Staatscourant 2016, nr. 20814 ), en is voor het laatst gewijzigd bij beschikking van de Minister van EZK, met kenmerk DGETM-EO/18007301 ( Staatscourant 2018, nr. 3286 ). De bij beschikking van de Minister van EZK verleende opsporingsvergunning De Lier IV heeft als kenmerk DGETM-EM/15083833 ( Staatscourant 2015, nr. 21833 ), en is voor het laatst gewijzigd bij beschikking van de Minister van EZK, met kenmerk DGETM-EO/17013666 ( Staatscourant 2017, nr. 8173 ). De bij beschikking van de Minister van EZK verleende opsporingsvergunning De Lier V heeft als kenmerk DGKE-W/19056956 ( Staatscourant 2019, nr. 12586 );  de aanvrager heeft per bericht, ontvangen op 16 november 2018, een aanvraag ingediend voor een winningsvergunning voor aardwarmte, ingevolge artikel 10 van de Mijnbouwwet (hierna: Mbw). De aanvraag is voor het laatst aangevuld per bericht ontvangen op 6 mei 2019. Het aangevraagde gebied ligt in de provincie Zuid-Holland, in de gemeente Westland, en beslaat delen van de opsporingsvergunningen Naaldwijk 2II, Naaldwijk 3, De Lier IV en De Lier V. De aangevraagde geldigheidsduur van de vergunning is 30 jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2019-70986,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-12-30,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.223,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Rotterdam Meetstation 1, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Op 26 juli 2018 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht voor de activiteiten veranderen en bouwen van een mijnbouwwerk. De aanvraag heeft betrekking op de inrichting Rotterdam Meetstation 1, bereikbaar via de Korperweg in de gemeente Rotterdam, op het perceel kadastraal ingedeeld, gemeente Charlois, sectie L, nummers 946 en 2328 De vergunningsaanvraag betreft het aanleggen van een boorgat op een bestaande inrichting Rotterdam Meetstation 1 met een mobiele installatie. Bij het boren zal er gebruik worden gemaakt van een reeds bestaande putkelder en conductor van de reeds bestaande put die aanwezig is op de inrichting. Het boren betreft een z.g.n. sidetrackboring. Daarnaast zal er een pomp worden verplaatst en een container voor de opslag van smeerolie worden geplaatst.",https://zoek.officielebekendmakingen.nl/stcrt-2019-71050,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-12-31,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.224,"Wijziging opsporingsvergunning koolwaterstoffen G18; wijziging werkprogramma, Ministerie van Economische Zaken en Klimaat",2k,"Wijziging opsporingsvergunning koolwaterstoffen G18; wijziging werkprogramma,  	Ministerie van Economische Zaken en Klimaat Besluit 19 december 2019 DGKE-WO/ 19310465 Procesverloop:  ONE Dyas B.V., voorheen Oranje-Nassau Energie B.V. (hierna: One-Dyas) is houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning voor koolwaterstoffen van 17 september 2012 met kenmerk DGETM-EM/12081070 ( Stcrt. 2012, nr. 23464 ) voor blok G18 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 2 oktober 2018, met kenmerk DGETM-EO/18223257 ( Stcrt. 2018, nr. 56794 );  de vergunninghouder heeft, bij brief gedateerd 30 oktober 2019, een aanvraag ingediend om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen G18.",https://zoek.officielebekendmakingen.nl/stcrt-2019-71118,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-12-31,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
