dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2024.207,"Kennisgeving melding (niet geaccepteerd) - Kerkstraat 9, 9401 GV Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-152466,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.208,"Verleende omgevingsvergunning, Handelsreclame maken of voeren, Weiersstraat 3, 9401 ET Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-152629,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.209,"Buiten behandeling gestelde omgevingsvergunning - verzorgingsplaats Peelerveld 2, 9407 ZZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-152644,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.21,"Aanvraag vergunning voor het gebruiken van gemeentegrond aan de Wilhelminastraat 37, 9401 NN Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het gebruiken van gemeentegrond aan de Wilhelminastraat 37, 9401 NN Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-50854,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.210,"Aanvraag omgevingsvergunning, het uitbreiden van de woning, Nicolaas Beetslaan 26, 9405 BE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-152904,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.211,"Kennisgeving melding (niet geaccepteerd) - Beilerstraat 24, 9401 PL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-153291,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.212,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-151691,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.213,"Verleende omgevingsvergunning, het kappen van een Eik, Wethouder Bergerweg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154036,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.214,"Aanvraag omgevingsvergunning, het kappen van een Beuk, Amelte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154044,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.215,"Aanvraag omgevingsvergunning, het wijzigen van het gebruik, Schepersmaat 4, 9405 TA Assen, Schepersmaat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154222,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.216,"Verleende omgevingsvergunning, het kappen van een Beuk, Amelte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154417,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.217,"Aanvraag omgevingsvergunning, het kappen van een Eik, Oostermoer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154426,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.218,"Verleende omgevingsvergunning, het kappen van een Eik, Oostermoer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-154533,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.219,"Aanvraag omgevingsvergunning, het vervangen van glas in de ramen (monument), Parkstraat 4, 9401 LJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-155408,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.22,"Aanvraag vergunning voor het plaatsen van reclame-uitingen aan de Mercuriusplein 46, 9401 DL Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van reclame-uitingen aan de Mercuriusplein 46, 9401 DL Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-51015,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.220,"Verleende omgevingsvergunning, het plaatsen van een tijdelijk hekwerk, Assen (ASN00) U 1273",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-155815,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.221,"Ingetrokken aanvraag omgevingsvergunning, Verreiker tbv installatie zonnepanelen, Bosviool 1, 9408 LL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156032,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.222,"Aanvraag omgevingsvergunning, het kappen van 2 bomen, Oudemolenseweg 4, 9492 TC Ubbena",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157513,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.223,"Verleende omgevingsvergunning, het kappen van 2 bomen, Oudemolenseweg 4, 9492 TC Ubbena",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157618,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.224,"Aanvraag omgevingsvergunning, het kappen van een kastanje (noodkap), A.H.G. Fokkerstraat 5, 9403 AM Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157664,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.225,"Verleende omgevingsvergunning, het kappen van een kastanje (noodkap), A.H.G. Fokkerstraat 5, 9403 AM Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157716,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.226,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, De Wouden 133, 9405 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159852,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.227,"Verleende omgevingsvergunning, het opslaan van roerende zaken, De Wouden 133, 9405 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159922,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.228,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Leemveld 102, 9407 GD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-160010,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.229,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen (monument), Van der Feltzpark 5, 9401 HM Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-161266,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.23,"Aanvraag vergunning voor het plaatsen van een mast voor telecommunicatie aan verzorgingsplaats Peelerveld 2, 9407 ZZ Assen",2k,"Aanvraag vergunning voor het plaatsen van een mast voor telecommunicatie  aan verzorgingsplaats Peelerveld 2, 9407 ZZ Assen De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een mast voor telecommunicatie  aan verzorgingsplaats Peelerveld 2, 9407 ZZ Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-51574,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.230,"Verleende omgevingsvergunning, het wijzigen van het gebruik, Schepersmaat 4, 9405 TA Assen, Schepersmaat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-164313,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.231,"Verleende omgevingsvergunning, het kappen van een boom, Europaweg-Zuid",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-164719,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.232,"Verleende omgevingsvergunning, het uitbreiden van de woning, Kennemerland 212, 9405 LR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-164738,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.233,"Aanvraag omgevingsvergunning, het plaatsen van een dakopbouw, Riete 12, 9406 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-165259,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.234,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-162522,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.235,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van een bijbehorend bouwwerk, Obrechtlaan 212, 9402 TP Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-165720,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.236,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, vaart n.z.",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-166273,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.237,"Aanvraag omgevingsvergunning, het bouwen van een vleermuistoren, Mandemaat 3, 9405 TG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167607,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.238,"Aanvraag omgevingsvergunning, het plaatsen van een dakopbouw, Prins Willemstraat 10, 9402 GC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167732,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.239,"Kennisgeving melding (niet geaccepteerd) - Gasterenseweg 1, 9409 TJ Loon",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167840,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.24,"Aanvraag vergunning voor het plaatsen van een dakkapel aan de Asserstraat 111, 9492 TA Ubbena",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een dakkapel aan de Asserstraat 111, 9492 TA Ubbena.",https://zoek.officielebekendmakingen.nl/gmb-2024-51618,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.240,"Verleende omgevingsvergunning, het plaatsen van een dakkapel, Hildeheugte 21, 9403 HR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168597,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.241,"Verleende omgevingsvergunning, het uitbreiden van de woning, Nicolaas Beetslaan 26, 9405 BE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168673,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.242,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Tarwehullen 4, 9403 WB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-169226,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.243,"Kennisgeving melding (geaccepteerd) - Beilerstraat 155, 9401 PJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172808,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.244,"Aanvraag omgevingsvergunning, het kappen van een boom, Zaanstraat 25, 9406 PJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172913,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.245,"Verleende omgevingsvergunning, het kappen van een boom, Zaanstraat 25, 9406 PJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173040,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.246,"Kennisgeving melding (geaccepteerd) - Asserwijk 52, 9406 XK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173204,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.247,"Kennisgeving melding (geaccepteerd) - Europaweg-Zuid 1, 9401 RK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173556,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.248,"Kennisgeving melding (geaccepteerd) - Koopmansplein 16, 9401 EL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173685,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.249,"Aanvraag omgevingsvergunning, het plaatsen van een tuinhuisje, Planetenlaan 119, 9405 PB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174255,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.25,"Melding ontvangen voor het verwijderen van asbesthoudend materiaal aan de Amelterhout 21, 9403 EB Assen",2k,"De gemeente Assen heeft een melding ontvangen voor het verwijderen van asbesthoudend materiaal aan de Amelterhout 21, 9403 EB Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-54552,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.250,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Wouwstraat 11, 9404 BW Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-175446,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.251,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Hofstukken 49, 9407 KT Assen, Verzoeklocatie 2024041101031",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-175452,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.252,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Hofstukken 49, 9407 KT Assen, Verzoeklocatie 2024041101031",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-175567,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.253,"Aanvraag omgevingsvergunning vergunningsvrij, het plaatsen van een aanbouw, Oosterhoutstraat 65, 9401 NC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176872,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.254,"Verleende omgevingsvergunning, het splitsen van een woning, Singelpassage 12A, 9401 JC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-177423,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.255,"Geweigerde omgevingsvergunning, het aanleggen van een uitrit, Boekweitveld 28, 9407 GL Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-178121,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.256,"Aanvraag omgevingsvergunning, het kappen van een boom (noodkap), Prinses Irenestraat 16, 9401 HH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-178163,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-24,2024-04-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.257,"Verleende omgevingsvergunning, het wijzigen van het gebruik, Australiëweg 19, 9407 TE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-179859,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.258,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Buizerdstraat 29, 9404 BA Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180982,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.259,"Aanvraag omgevingsvergunning, het kappen van twee Elzen, ter aardseweg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-182079,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.26,"Aanvraag vergunning voor het plaatsen van een dakopbouw aan de Brink 23, 9401 HT Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een dakopbouw aan de Brink 23, 9401 HT Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-55656,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.260,"Aanvraag omgevingsvergunning, het plaatsen van een telecommast, Perceel ASN00 AD 378 (Burgemeester Marsmanweg)",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-182594,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.261,"Verleende omgevingsvergunning, het bouwen van een vleermuistoren, Mandemaat 3, 9405 TG Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183181,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.262,"Verleende omgevingsvergunning, het kappen van twee Elzen, ter aardseweg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183263,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.263,"Verleende omgevingsvergunning, Het kappen van 4 Sparren, Assen (ASN00) R 873",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183567,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.264,"Aanvraag omgevingsvergunning, het kappen van een boom, Balkenweg 1A, 9405 CC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183607,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
