dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2023.349,"Buiten toepassing laten rijkscoerdinatieregeling Zonnepark Meerstad-Noord, Ministerie van Economische Zaken en Klimaat",2k,"Dat de gemeente Groningen het voornemen heeft Zonnepark Meerstad-Noord te realiseren, een zonnepark in de gemeente Groningen;  dat dit initiatief op grond van artikel 9b lid 1 sub b Elektriciteitswet 1998 1 In artikelen 3.35, eerste lid, onder c van de Wet ruimtelijke ordening en 9b, vierde lid, van de Elektriciteitswet 1998 staat de Minister van Economische Zaken en als bevoegd gezag genoemd. Deze bevoegdheid is overgegaan op de Minister voor K&E.",https://zoek.officielebekendmakingen.nl/stcrt-2023-32522,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-11-23,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.35,"Samenvoeging opsporingsvergunningen aardwarmte De Lier VI en De Lier 8; opsporingsvergunning aardwarmte De Lier 9; verlenging opsporingsvergunning aardwarmte De Lier 9, Ministerie van Economische Zaken en Klimaat",2k,"De Bruijn Geothermie B.V. en EnergieWende B.V. (hierna: vergunninghouder) zijn houder van de bij beschikking van de toenmalige Minister van Economische Zaken en Klimaat (hierna: Minister) op 4 september 2019 verleende opsporingsvergunning aardwarmte De Lier VI met kenmerk DGKE-WO/19208034 ( Staatscourant 2019, nr. 49901 );  vergunninghouder is eveneens houder van de bij beschikking van de toenmalige Minister op 9 april 2019 verleende opsporingsvergunning aardwarmte De Lier 8 met kenmerk DGKE-W/19059113 ( Staatscourant 2019, nr. 21093 );  per e-mail ontvangen op 3 april 2023 vraagt vergunninghouder, ingevolge artikel 137 van het Mijnbouwbesluit (hierna: Mbb), om samenvoeging van de opsporingsvergunningen aardwarmte De Lier VI en De Lier 8;  per e-mail ontvangen op 3 april 2023 vraagt vergunninghouder, ingevolge artikel 18, derde lid, van de Mijnbouwwet (hierna: Mbw), om verlenging van de na samenvoeging te ontstane opsporingsvergunning aardwarmte;  TNO-AGE (hierna: TNO) heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: Staatssecretaris) op 14 april 2023 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2023-12957,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-05-05,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.350,"Kennisgeving aanvraag omgevingsvergunning inrichting Schoonebeek WKC/OBI, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 25 oktober 2023 heeft Nederlandse Aardolie Maatschappij B.V. te Assen, een aanvraag ingediend om een vergunning voor de activiteiten bouwen en het milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Schoonebeek WKC/OBI, gelegen aan de Beekweg 33 te Schoonebeek, gelegen in de gemeente Emmen, op de percelen, kadastraal bekend C 4727 en C 559 in de kadastrale gemeente Schoonebeek. De aanvraag heeft aanvraagnummer 8150005 en heeft het interne zaaknummer V-55192.",https://zoek.officielebekendmakingen.nl/stcrt-2023-32529,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-11-23,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.351,"Kennisgeving besluit op bezwaar inzake het gebruiksruimtebesluit en het besluit tot wijziging van de instemmingsbesluiten gaswinning Moddergat, Lauwersoog, Vierhuizen en zoutwinning Havenmond, Ministerie van Economische Zaken en Klimaat",2k,"Bij besluit van 17 februari 2023 (DGKE/22263937) zijn de gebruiksruimtes voor de gas- en zoutwinning onder de Waddenzee vastgesteld voor de periode van 1 januari 2021 tot 1 januari 2026 (hierna: het gebruiksruimtebesluit). Daarnaast zijn bij besluit van 17 februari 2023 (DGKE/22263921) het instemmingsbesluit Moddergat, Lauwersoog, en Vierhuizen van 30 augustus 2016 en het instemmingsbesluit Havenmond van 30 augustus 2016 gewijzigd (hierna: het wijzigingsbesluit).",https://zoek.officielebekendmakingen.nl/stcrt-2023-32573,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2023-11-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.352,"Rectificatie kennisgeving besluit omgevingsvergunning locatie Oostlanderweg 15 Middenmeer (MDM-GT-07 en -11) (V-49175), Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat ENnatuurlijk Middenmeer B.V. te Middenmeer op 13 juni 2023, ingevolge de Wet algemene bepalingen omgevingsrecht, een aanvraag omgevingsvergunning ingediend heeft voor de aardwarmtelocatie Oostlanderweg 15 te Middenmeer. De locatie is gelegen in de gemeente Hollands Kroon, kadastraal bekend als gemeente Wieringenmeer, sectie D, perceelnummer 745.",https://zoek.officielebekendmakingen.nl/stcrt-2023-32713-n1,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-12-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.353,"Kennisgeving besluit omgevingsvergunning locatie Oostlanderweg 15 Middenmeer (MDM-GT-07 en -11), Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit omgevingsvergunning locatie Oostlanderweg 15
Middenmeer (MDM-GT-07 en -11), Ministerie van Economische Zaken en
Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat ENnatuurlijk Middenmeer B.V. te Middenmeer op 13 juni 2023, ingevolge
de Wet algemene bepalingen omgevingsrecht, een aanvraag omgevingsvergunning
ingediend heeft voor de aardwarmtelocatie Oostlanderweg 15 te Middenmeer. De
locatie is gelegen in de gemeente Hollandse Kroon, kadastraal bekend als
gemeente Wieringenmeer, sectieeD, perceelnummer 745.",https://zoek.officielebekendmakingen.nl/stcrt-2023-32713,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-11-23,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.354,"Kennisgeving Waterstofnetwerk Noordzeekanaalgebied, Ministerie van Economische Zaken en Klimaat",2k,Vaststelling van de benodigde onderzoeken voor het milieueffectrapport (MER).,https://zoek.officielebekendmakingen.nl/stcrt-2023-33006,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2023-11-30,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.355,"Kennisgeving verlengen beslistermijn GeoPower Vastgoed B.V., Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 11 september 2023 heeft GeoPower Vastgoed B.V. te Maasland, een aanvraag ingediend om een vergunning voor de activiteit milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de locatie aan Westgaag 104b te Maasland, in de gemeente Midden-Delfland.",https://zoek.officielebekendmakingen.nl/stcrt-2023-33077,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-11-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.356,"Instemming uitvoerder aardwarmte binnen de startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd West-Brabant Noord 1, Ministerie van Economische Zaken en Klimaat",2k,"EBN B.V. (hierna: EBN) heeft per email, ontvangen op 23 december 2022, een aanvraag ingediend voor een vergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid, op grond van voormalig artikel 24 jo. artikel 6, derde lid, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd West-Brabant Noord 1 ligt in de gemeente Moerdijk (provincie Noord-Brabant). De oppervlakte van het aangevraagde gebied bedraagt 2,25 km 2 . De vergunning wordt aangevraagd voor een tijdvak tot en met 31 december 2025;  Per wetswijziging van 1 juli 2023 ( Staatsblad 2023, 140 ) wordt de onderhavige aanvraag op grond van artikel 167l van de Mbw, beschouwd als een aanvraag voor het nemen van een besluit omtrent een startvergunning als bedoeld in artikel 24c van de Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2023-33383,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-12-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.357,"Verlenen startvergunning voor opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid voor het gebied genaamd West-Brabant Noord 1, Ministerie van Economische Zaken en Klimaat",2k,"EBN B.V. (hierna: EBN) heeft per email, ontvangen op 23 december 2022, een aanvraag ingediend voor een vergunning voor het opsporen van aardwarmte in het kader van door de centrale overheid te voeren beleid, op grond van voormalig artikel 24 jo. artikel 6, derde lid, van de Mijnbouwwet (hierna: Mbw). De vergunning is aangevraagd in het kader van de Seismische Campagne Aardwarmte Nederland (hierna: SCAN, zie ook onder andere de brief aan de Tweede Kamer d.d. 16 juni 2023 met kenmerk PDGGO-DTDO / 25629693). Het aangevraagde gebied genaamd West-Brabant Noord 1 ligt in de gemeente Moerdijk (provincie Noord-Brabant). De oppervlakte van het aangevraagde gebied bedraagt 2,25 km 2 . De vergunning wordt aangevraagd voor een tijdvak tot en met 31 december 2025;  Per wetswijziging van 1 juli 2023 ( Staatsblad 2023, 140 ) wordt de onderhavige aanvraag op grond van artikel 167l van de Mbw, beschouwd als een aanvraag voor het nemen van een besluit omtrent een vergunning als bedoeld in artikel 24c van de Mbw, zijnde een startvergunning voor het opsporen van aardwarmte in het kader van het verkrijgen van gegevens voor het door de centrale overheid te voeren beleid;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Staatssecretaris van Economische Zaken en Klimaat (hierna: de Staatssecretaris) per brief, ontvangen op 14 april 2023, advies uitgebracht (kenmerk: ADV-8009);  De Adviesgroep Economische Zaken van de Nederlandse Organisatie voor Toegepast Natuurwetenschappelijk Onderzoek (TNO-AGE, hierna: TNO) heeft op verzoek van de Staatssecretaris per brief, ontvangen op 12 mei 2023, advies uitgebracht (kenmerk: AGE 23-10.046);  De Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Staatssecretaris per email, ontvangen op 9 maart 2023, advies uitgebracht (geen kenmerk);  Het College van gedeputeerde staten van de provincie Noord-Brabant (hierna: GS NB) heeft op verzoek van de Staatssecretaris per brief, ontvangen op 14 april 2023, advies uitgebracht (kenmerk: C2313414 / 5242302);  De Mijnraad heeft op verzoek van de Staatssecretaris per brief, ontvangen op 6 oktober 2023, advies uitgebracht (kenmerk: MIJR/37871600).",https://zoek.officielebekendmakingen.nl/stcrt-2023-33384,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-12-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.358,"Melding werkzaamheden op de mijnbouwlocatie aan de Oude Maden 7 in Oldelamer, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Oude Maden 7 in Oldelamer, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat heeft op 2 november 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy Netherlands B.V. in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-33498,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-12-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.359,"Kennisgeving mijnbouwmilieuvergunning platform L13-FC-1, Nederlandse Aardolie Maatschappij B.V., Ministerie van Economische Zaken en Klimaat",2k,"Aan Nederlandse Aardolie Maatschappij B.V. te Assen is op 30 november 2023 een beschikking toegezonden waarmee op grond van artikel 40, zevende lid, van de Mijnbouwwet een mijnbouwmilieuvergunning is verleend voor het wijzigen van de geldende mijnbouwmilieuvergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2023-33666,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-12-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.36,Convenant netverzwaring naar de Kop van Noord-Holland,2k,"1. De Minister voor Klimaat & Energie, handelend als bestuursorgaan en als vertegenwoordiger van de Staat, namens deze: de heer Rob A. A. Jetten, Minister voor Klimaat en Energie, hierna te noemen: de Minister voor Klimaat en Energie; 2. De Provincie Noord-Holland, vertegenwoordigd door de heer Edward P. Stigter, gedeputeerde voor Klimaat en Energie, gemachtigd door de commissaris van de Koning conform het bepaalde in artikel 176, tweede lid Provinciewet, en gedeputeerde staten van Noord-Holland, vertegenwoordigd door de heer Edward Stigter, voornoemd, handelende ter uitvoering van het besluit tot het aangaan van dit convenant, hierna te noemen: de Provincie; 3. TenneT TSO B.V., statutair gevestigd te Arnhem, kantoorhoudende aan de Utrechtseweg 310, 6812 AR te Arnhem te dezen vertegenwoordigd door mevrouw Marjolein de Gorter-Manhoudt, Director Large Projects Netherlands, hierna te noemen: initiatiefnemer.",https://zoek.officielebekendmakingen.nl/stcrt-2023-13047,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2023-05-03,1,2023,1,andere vergunning,c_11b611a05,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.360,"Kennisgeving besluit omgevingsvergunning inrichting 85 Degrees Renewable 1 & 2 B.V. locatie AH Verweijweg te Lansingerland (V-34192), Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 12 oktober 2022 heeft 85 Degrees Renewable 1 & 2 B.V. te Amsterdam, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting A.H. Verweijweg, gelegen aan de A.H. Verweijweg, te Berkel en Rodenrijs, gemeente Lansingerland, op de percelen kadastraal ingedeeld als gemeente Lansingerland, Sectie A, nummer 8617.",https://zoek.officielebekendmakingen.nl/stcrt-2023-33667,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-12-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.361,De Staatssecretaris van Economische Zaken en Klimaat heeft het besluit tot instemming met het gewijzigde Winningsplan 2018 Nedmag en de bijbehorende omgevingsvergunning aangepast,2k,"De Minister van Economische Zaken en Klimaat heeft op 30 april 2021 ingestemd met een verzoek tot instemming met het Winningsplan 2018 Nedmag van Nedmag B.V. (Nedmag) en twee bijbehorende omgevingsvergunningen verleend. Tegen het instemmingsbesluit en de omgevingsvergunningen zijn beroepen ingesteld bij de Rechtbank Den Haag. In de uitspraak van 1 november 2022 (ECLI:NL:RBDHA:2022:11261) heeft de Rechtbank Den Haag een aantal beroepen gehonoreerd. Het instemmingsbesluit met het Winningsplan 2018 en een omgevingsvergunning zijn derhalve aangepast. De winningsactiviteiten liggen geografisch gezien in de provincie Groningen, binnen de grenzen van de gemeenten Veendam en Midden-Groningen en het verzorgingsgebied van het waterschap Hunze en Aas. Het effectgebied van de winning kan zich in de toekomst uitstrekken tot de gemeenten Tynaarlo en Aa en Hunze.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3371,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-24,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.362,Kennisgeving ontwerpbesluit omgevingsvergunning platform Q10-A van Kistos NL 2,2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 7 oktober 2022 heeft Kistos NLe2 B.V. te s-Gravenhage een aanvraag
ingediend om een vergunning ingevolge de Wet algemene bepalingen
omgevingsrecht. Het platform is gelegen op circa 20 km uit de Nederlandse kust
ten westen van IJmuiden, op circa 24 km afstand van het Noord-Hollands
duinreservaat, 24 kilometer van het Kennemerland-Zuid en 17 km de
Noordzeekustzone. De coerdinaten zijn volgens de kustwacht als volgt: 52 29.8N,
004 13.0 E (WGS 84) (dit komt overeen met RD coerdinaten Xe= 75441, Ye=
501507).",https://zoek.officielebekendmakingen.nl/stcrt-2023-33755,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2023-12-04,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.363,"Kennisgeving besluit instemming ontheffingsverzoek NGA-07 aan de Polderdyk te De Tike, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 11 november door Vermilion Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de mijnbouwlocatie Nijega-7, gelegen aan de Polderdyk te De Tike. Deze ontheffing is aangevraagd voor de duur van een jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3383,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.364,"Kennisgeving instemming ontheffingsverzoek OLR-02 te Oldelamer, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 25 november door Vermilion Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de mijnbouwlocatie Oldelamer gelegen aan de Oude Maden te Oldelamer. Deze ontheffing is aangevraagd voor de duur van een jaar.,https://zoek.officielebekendmakingen.nl/stcrt-2023-3385,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.365,"Besluit instemming ontheffingsverzoek Oppenhuizen, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 25 november door Vermilion Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de mijnbouwlocatie Oppenhuizen, gelegen aan de Eastwei te Oppenhuizen. Deze ontheffing is aangevraagd voor de duur van drie jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3387,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.366,"Kennisgeving wijziging opsporingsvergunning koolwaterstoffen P10c; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd is houder van de opsporingsvergunning voor koolwaterstoffen voor een deel van blok P10, welk blok is aangegeven op de kaart, die als bijlage 3 bij de Mijnbouwregeling is gevoegd (deze vergunning hierna: opsporingsvergunning P10c). Bij brief van 11 oktober 2023, ontvangen op 12 oktober 2023, heeft vergunninghouder een aanvraag ingediend om verkleining van het gebied waarvoor opsporingsvergunning P10c geldt.",https://zoek.officielebekendmakingen.nl/stcrt-2023-33879,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-12-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.367,"Besluit instemming ontheffingsverzoek Opeinde-1/7, Ministerie van Economische Zaken en Klimaat",2k,"Besluit instemming ontheffingsverzoek Opeinde-1/7, Ministerie van
Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 25 november door Vermilion Energy Netherlands B.V. een verzoek tot
ontheffing voor de verplichting tot het indienen van een verwijderingsplan en
de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor
de mijnbouwlocatie Opeinde-1/7, gelegen aan de Binnendijks te Opeinde. Deze
ontheffing is aangevraagd voor de duur van drie jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3388,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.368,Besluit instemming ontheffingsverzoek Nijega-1/6/8,2k,De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 28 november door Vermilion Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de mijnbouwlocatie Nijega-1/6/8 gelegen aan de Kilometerwei te Nijega. Deze ontheffing is aangevraagd voor de duur van drie jaar.,https://zoek.officielebekendmakingen.nl/stcrt-2023-3391,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.369,"Besluit instemming ontheffingsverzoek Warga-2, Wartensterdijk te Warga, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 25 november door Vermilion Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de mijnbouwlocatie Warga-2, gelegen aan de Wartensterdijk te Warga. Deze ontheffing is aangevraagd voor de duur van drie jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3392,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-30,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.37,"Besluit Buiten toepassing laten rijkscoerdinatieregeling Hoogspanningsstation Louwsmeer, Ministerie van Economische Zaken en Klimaat",2k,"Besluit Buiten toepassing laten rijkscoerdinatieregeling
Hoogspanningsstation Louwsmeer, Ministerie van Economische Zaken en
Klimaat Datum: 1 mei 2023 Nummer DGKE/27065116 DE MINISTER VOOR KLIMAAT EN ENERGIE, overwegende:  dat TenneT TSO B.V. (hierna: TenneT) het voornemen heeft het bestaande 220
kV hoogspanningsstation uit te breiden met een extra hoogspanningsveld
inclusief een transformator, in de gemeente Tytsjerksteradiel;  dat dit initiatief op grond van 20a lid 1 van de Elektriciteitswet 1998,
onder de rijkscoerdinatieregeling valt, als bedoeld in artikel 3.35 van de Wet
ruimtelijke ordening;  dat de rijkscoerdinatieregeling, voor zover hier van belang, gelet op
artikel 3.35, eerste lid, onder c, van de Wet ruimtelijke ordening met zich
brengt dat voor het hiervoor bedoelde project een inpassingsplan kan worden
vastgesteld door de Minister voor Klimaat en Energie, (hierna: K&E) 1 In artikelen 3:35, eerste lid, onder c van de Wet ruimtelijke ordening
en 9b, vierde lid, van de Elektriciteitswet 1998 staan de Ministers van
Economische Zaken en Klimaat en Binnenlandse Zaken en Koninkrijksrelaties als
bevoegde gezagen genoemd. Deze bevoegdheden zijn overgegaan op de Ministers
voor K&E en voor VRO.",https://zoek.officielebekendmakingen.nl/stcrt-2023-13196,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2023-05-04,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.370,"Besluit instemming ontheffingsverzoek diverse offshore putten Neptune, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 1 november door Neptune Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de volgende stand-alone putten:  D15-05 (S1&S2)  G14-02 (S1)  K09-12  L05-12 (S1)  L05-13  L05-14  L05-15 Deze ontheffing is aangevraagd voor de duur van vier jaar.,https://zoek.officielebekendmakingen.nl/stcrt-2023-3393,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.371,"Besluit instemming ontheffingsverzoek Eernewoude-1+2, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 14 november door Vermilion Energy Netherlands B.V. een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de mijnbouwlocatie Eernewoude-1+2 / Leeuwarden-8+11, gelegen aan de Dominee Bolleman van der Veenweg 9264 te Eernewoude. Deze ontheffing is aangevraagd voor de duur van een jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3395,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-27,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.372,"Kennisgeving besluiten verlening opsporingsvergunningen koolwaterstoffen P12b en Q13b/Q14, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 8 maart 2021 heeft Kistos NL2 B.V. (voorheen Tulip Oil Netherlands Offshore B.V.) op grond van artikel 6 van de Mijnbouwwet een aanvraag ingediend voor het opsporen van koolwaterstoffen in een deel van blok P12 (hierna: P12b) en van blok Q13 (hierna: blokdeel Q13b) en voor blok Q14. Deze blokken zijn aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling.",https://zoek.officielebekendmakingen.nl/stcrt-2023-3399,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-26,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
