dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2024.536,"Besluit voor het bouwen van een retraitecentrum aan de Brunsveldweg 9, 7021JH Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Brunsveldweg 9, 7021JH Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-150849,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.537,"Besluit voor het organiseren van Koningsdag Keijenborg op 27 april 2024 op het Booltinkplein, Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Booltinkplein, Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2024-151157,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.538,"Ingetrokken aanvraag voor het bouwen van een 2-onder 1 kapwoning  aan de Tarwestraat, Halle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-149268,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.539,"Ingetrokken aanvraag voor bouwen van 4 starterswoningen (2 stuks twee onder een kap woningen) aan de Tarwestraat, Halle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-149294,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.54,Besluit voor het plaatsen van tijdelijke reclame voor Schouwburg Lochem in diverse kernen in de gemeente Bronckhorst,2k,Betreft: Beschikking op aanvraag op locatie Diverse kernen in de gemeente Bronckhorst,https://zoek.officielebekendmakingen.nl/gmb-2024-11238,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.540,"Besluit voor het kappen van 4 knotwilgen (weigering) aan de Gientjesweg 5, 6996DJ  Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Gientjesweg 5, 6996DJ  Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-149472,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.541,"Besluit voor het aanpassen van de kozijnen in de voorgevel aan de Baron van der Heijdenln 20, 7234SC Wichmond",2k,"Betreft: Beschikking op aanvraag op locatie Baron van der Heijdenln 20, 7234SC Wichmond",https://zoek.officielebekendmakingen.nl/gmb-2024-149711,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.542,"Besluit voor het verbouwen en vergroten van een woning aan de Molenweg 3, 6996DM Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Molenweg 3, 6996DM Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-149904,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.543,"Besluit voor het verbouwen van een woning met bijgebouw aan de Korenweg 2, 7021ME Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Korenweg 2, 7021ME Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-150287,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.544,"Besluit voor het bouwen van een retraitecentrum aan de Brunsveldweg 9, 7021JH Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Brunsveldweg 9, 7021JH Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-150849,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.545,"Besluit voor het organiseren van Koningsdag Keijenborg op 27 april 2024 op het Booltinkplein, Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Booltinkplein, Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2024-151157,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.546,Besluit voor het wijzigen van een uitrit aan de Burgemeester Langmanweg in Zelhem,2k,Betreft: Beschikking op aanvraag op locatie Burgemeester Langmanweg in Zelhem,https://zoek.officielebekendmakingen.nl/gmb-2024-151532,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.547,"Aanvraag vergunning voor het herbouwen van een aanbouw aan de Zutphen-Emmerikseweg 74, 7223DK Baak",2k,"Betreft: Aanvraag op locatie Zutphen-Emmerikseweg 74, 7223DK Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-151692,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.548,"Besluit voor het vergroten van een kapschuur aan de Ganzensteeg 11, 7251LC Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Ganzensteeg 11, 7251LC Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-151926,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.549,Besluit plaatsen afvalcontainer aan de Vincent van Goghstraat te Zelhem recht voor nr. 6,2k,Betreft: Beschikking op aanvraag op locatie Vincent van Goghstraat te Zelhem recht voor nr. 6,https://zoek.officielebekendmakingen.nl/gmb-2024-152144,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.55,"Aanvraag vergunning voor het bouwen van 4 starterswoningen aan de Tarwestraat, Halle",2k,"Betreft: Aanvraag op locatie Tarwestraat, Halle ",https://zoek.officielebekendmakingen.nl/gmb-2024-11326,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.550,"Aanvraag vergunning voor het tijdelijk bewonen van een woning aan de Loenhorsterweg 7C, 6999DT Hummelo",2k,"Betreft: Aanvraag op locatie Loenhorsterweg 7C, 6999DT Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-152238,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.551,Besluit voor een ontheffing van het verbod inrijden van de Wichmondseweg in Hengelo (Gld),2k,"Betreft: Beschikking op aanvraag op locatie Beekstraat 1, 7255KS Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-152318,gm1876,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.552,Besluit voor het plaatsen van reclame voor verkeerveiligheidscampagne MONO 9 - 22 april 2024,2k,"Betreft: Beschikking op aanvraag op locatie Hengelo Gld, Halle-Nijman, Hoog-Keppel en Laag-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-152556,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.553,"Besluit voor het plaatsen van tijdelijke reclame voor Country & Garden Fair 23 april 2024 diverse plaatsen, gemeente Bronckhorst",2k,Betreft: Beschikking op aanvraag op locatie gemeente Bronckhorst,https://zoek.officielebekendmakingen.nl/gmb-2024-153235,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.554,"Besluit voor het plaatsen van speelautomaten aan de Dorpsstraat 10, 7251BB Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Dorpsstraat 10, 7251BB Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-153873,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.555,"Besluit voor het organiseren van  Kunst-, antiek- en rommelmarkt Hoog-Keppel 2024 op 9 mei 2024 diverse wegen in Hoog-Keppel",2k,"Betreft: Beschikking op aanvraag op locatie Burg. van Panhuysbrink 1, 6997AA Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-154445,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.556,"Besluit ontheffing geluid t.b.v. tuinfeest op 19 mei 2024 aan de Ruurloseweg 72, 7255MA Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Ruurloseweg 72, 7255MA Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-154781,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.557,"Besluit voor het organiseren van KNALBAL op 3 en 5 mei 2024 aan de Halseweg 58, 7025CG Halle",2k,"Betreft: Beschikking op aanvraag op locatie Halseweg 58, 7025CG Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-154812,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.558,"Aanvraag vergunning voor het veranderen van de interne deuren aan de Burg. van Panhuysbrink 11, 6997AA Hoog-Keppel",2k,"Betreft: Aanvraag op locatie Burg. van Panhuysbrink 11, 6997AA Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-156167,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.559,"Besluit voor het bouwen van een woning aan de Schiphorsterstraat 14A, 7227NG Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Schiphorsterstraat 14A, 7227NG Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-156650,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.56,"Aanvraag vergunning voor het bouwen van drie  2-onder 1 kapwoningen aan de Zomerweg, Drempt",2k,"Betreft: Aanvraag op locatie Zomerweg, Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-11669,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.560,"Besluit voor het aanleggen van een uitrit aan de Prinses Beatrixstraat 93A, 7021CD Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Prinses Beatrixstraat 93A, 7021CD Zelhem ",https://zoek.officielebekendmakingen.nl/gmb-2024-157729,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.561,"Aanvraag vergunning voor het bouwen van een berging aan de Lankhorsterstraat 3, 7255LB Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Lankhorsterstraat 3, 7255LB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-157818,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.562,"Besluit voor het organiseren Hel van Boak op 26 mei 2024 Beukenlaan/Langendijk, Baak",2k,"Betreft: Beschikking op aanvraag op locatie Beukenlaan / Langendijk, Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-158071,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.563,"Besluit voor het organiseren van Bronckhorster Paardenmeerdaagse 24 t/m 26 mei 2024 aan de Zelhemseweg 15, 7255PS Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Zelhemseweg 15, 7255PS Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-158636,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.564,"Besluit voor het bouwen van een woning aan de Lamstraat, 7227NB Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Lamstraat, 7227NB Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-158800,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,2,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.565,"Besluit niet in behandeling nemen aanvraag voor het kappen van 2 leilindes aan de Dorpsstraat 24A, 6999AD Hummelo",2k,"Betreft: Besluit op locatie Dorpsstraat 24A, 6999AD Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-158835,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.566,"Besluit voor het organiseren van Whisky Festival Achterhoek op 21 juni 2024 aan de Waarlerweg 2, 7251NE Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Waarlerweg 2, 7251NE Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-159163,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.567,"Besluit voor het bouwen van 16 woningen aan de Willibrordusstraat, Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Willibrordusstraat, Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-159481,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.568,"Besluit voor het plaatsen van een puincontainer van 13 t/m 31 mei 2024 aan de Lemkesbeumken 4, 7021CJ Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Lemkesbeumken 4, 7021CJ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-159487,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.569,Besluit voor het plaatsen van tijdelijke reclame Fantastische fietsroute Achterhoek  aan de gemeente Bronckhorst,2k,Betreft: Beschikking op aanvraag op locatie gemeente Bronckhorst,https://zoek.officielebekendmakingen.nl/gmb-2024-159596,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.57,Aanvraag vergunning voor het bouwen van een 2-onder 1 kapwoning  aan de ZHM00 A 1941,2k,Betreft: Aanvraag op locatie ZHM00 A 1941,https://zoek.officielebekendmakingen.nl/gmb-2024-11716,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.570,"Aanvraag vergunning voor het verbreden van een uitrit aan de de Horsterkamp 5, 7251AZ Vorden",2k,"Betreft: Aanvraag op locatie de Horsterkamp 5, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-159696,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.571,"Besluit voor het kappen van een notenboom aan de de Banenkamp 6, 7251LV  Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Banenkamp 6, 7251LV  Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-160074,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.572,"Besluit voor het organiseren van Buurtfeest BTV de Meene op 7 en 8 juni 2024 aan de Meeneweg 29, 7021HP Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Meeneweg 29, 7021HP Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-160292,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.573,"Voornemen om een vergunning te verlenen voor vervangen van een mestbassin en het houden van minder dieren aan de Rijksweg 42, 6996AC Drempt",2k,"Betreft: Ontwerpbesluit op locatie Rijksweg 42, 6996AC Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-161213,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.574,"Aanvraag vergunning voor het tijdelijk gebruik van de bovenwoning aan de Markt 4, 7021AA Zelhem",2k,"Betreft: Aanvraag op locatie Markt 4, 7021AA Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-161282,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.575,"Besluit voor het plaatsen van zonnepanelen op het dak van de  monumentale hoeve aan de Zutphenseweg 7, 6999BG Hummelo",2k,"Betreft: Beschikking op aanvraag op locatie Zutphenseweg 7, 6999BG Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-161534,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.576,"Besluit voor het organiseren van Vogelschieten kermis 2024 Hengelo op 13 juli 2024 aan de Spalstraat 37, 7255AB Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Spalstraat 37, 7255AB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-161621,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.577,"Besluit voor het organiseren van Kanjer Dirt Challenge op 26 mei 2024 aan de Korenweg 4, 7021ME Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Korenweg 4, 7021ME Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-162068,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.578,"Besluit voor het organiseren van British Weekend van 6 t/m 8 september 2024 aan de de Horsterkamp 8, 7251AZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horsterkamp 8, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-162514,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.579,"Ingetrokken aanvraag voor het tijdelijk wonen in een recreatiegebied aan de Loenhorsterweg 7C, 6999DT Hummelo",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-163102,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.58,"Aanvraag vergunning voor het bouwen van twee geschakelde levensloopbestendige woningen aan de Zomerweg, Drempt",2k,"Betreft: Aanvraag op locatie Zomerweg, Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-11958,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.580,"Aanvraag vergunning voor het vergroten van 2 woningen aan de Schuttestraat 8 en 8a, 7251MX Vorden",2k,"Betreft: Aanvraag op locatie Schuttestraat 8 en 8a, 7251MX Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-163797,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.581,"Besluit voor het organiseren van Maestro 2024 op 28 september 2024 aan de Sarinkkamp 7, 7255CX Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Sarinkkamp 7, 7255CX Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-166089,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.582,"Besluit voor het organiseren van Weissenbrink Wein und Bier Fest op 26 mei 2024 aan de Keijenborgseweg 1, 7021KP Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Keijenborgseweg 1, 7021KP Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-166136,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-17,2024-04-16,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.583,"Besluit voor het tijdelijk plaatsen van een tunnelkas  aan de Zelstweg 1, 7251JR Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Zelstweg 1, 7251JR Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-167865,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.584,"Besluit voor het organiseren van K.U.T.-Fuif op 1 juni 2024 aan de Wolfsstraat 5, 7227DP Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Wolfsstraat 5, 7227DP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-169571,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.585,"Besluit voor het kappen van een tulpenboom aan de Wiersserallee 9, 7251LH Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Wiersserallee 9, 7251LH Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-169736,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
