dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2023.588,Beslisnota bij Kamerbrief met reactie op motie Van der Plas over EU Bodemrichtlijn,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d555e7e87cbb129c8a50f9c1d7555892c6b62d7f/2,mnre1130,WooScraper_v1,bodem,2023-10-17,1,2023-10-17,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.589,Beslisnota bij Antwoorden Kamervragen over rapport over parkeerbeleid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9cb21996e44fcad55845d709f3f5e6675dc14592/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-10-17,1,2023-10-17,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.59,Beslisnota bij Kamerbrief Strategie ter bescherming Noordzee-infrastructuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief Strategie ter bescherming Noordzee-infrastructuur (PDF | 3 pagina's | 101 kB),https://open.overheid.nl/Details/ronl-f0fa78d0f2c5c81be24337ca914f12846d10b4c1/3,mnre1130,WooScraper_v1,natuur- en landschapsbeheer,2023-02-08,1,2023-09-23,2023-02-08,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.590,Beslisnota bij Voortgangsbrief TEN-T Spoor,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1d8dfadafcd805a12f42a2b0dc4da1be6ef64488/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-10-17,1,2023-10-17,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.591,Beslisnota bij Kamerbrief over moties over het ZZS-Register,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0ea7774820011fc9cca263117d5e62583411051e/2,mnre1130,WooScraper_v1,wonen,2023-10-17,1,2023-10-17,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.592,Bbeslisnota bij Kamerbrief over onderzoek naar afgebroken windturbine Flevoland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-44ebf8069ad2651638c3a6d2badf709030feb8e3/2,mnre1130,WooScraper_v1,energie,2023-10-17,1,2023-10-19,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,20,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2e-b.2023.593,Beslisnota bij Antwoorden Kamervragen over de wateroverlast in Zuid-Limburg,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f401eef451bdbaa11e14d34318d14559bff3cfd6/2,mnre1130,WooScraper_v1,water,2023-10-17,1,2023-10-19,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.594,Beslisnota bij Antwoorden Kamervragen over statiegeld op lachgas cilinders,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ec2dfc97b4df56dc9a0ea44d3be05adf2c49e85b/2,mnre1130,WooScraper_v1,gezondheidsrisico's,2023-10-17,1,2023-10-19,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.595,Beslisnota bij Kamerbrief over evaluatie Basisnet en voortgang Robuust Basisnet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-47fda4ae19d79faa2b334e1b84018e70bf41185b/2,mnre1130,WooScraper_v1,stoffen,2023-10-17,1,2023-10-19,2023-10-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.596,Beslisnota bij Antwoorden vragen over kabinetsreactie op het Rli-advies over de KRW en de nadere invulling van de KRW-impulsprogramma,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2beb27400ea8261e8e8ec35724ef03d2ce80ee58/2,mnre1130,WooScraper_v1,water,2023-10-18,1,2023-10-19,2023-10-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.597,Beslisnota bij Kamerbrief over voortgang beleid chemische stoffen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-eac6839f61051df151dedbe2b33a2e0becf6617e/2,mnre1130,WooScraper_v1,gezondheidsrisico's,2023-10-18,1,2023-10-19,2023-10-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.598,Beslisnota bij Verzamelbrief luchtvaart,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7f939ad211ea108bfa433ec53cd30e8bcd46bc98/2,mnre1130,WooScraper_v1,water,2023-10-18,1,2023-10-19,2023-10-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.599,Beslisnota bij Kamerbrief bij onderzoeksrapport over luchtvaart en zeevaart in de nieuwe jaarverplichting energie vervoer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-38657d7c9ba8140142031bdc586344a24f59e1fa/2,mnre1130,WooScraper_v1,scheepvaart,2023-10-18,1,2023-10-19,2023-10-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.6,Beslisnota bij Kamerbrief over beleidsevaluatie MIA/Vamil 2017-2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f3a00a0393e3fde2655850766d5849006027aca6/2,mnre1130,WooScraper_v1,overheidsfinanciën,2023-09-14,1,2023-09-20,2023-09-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.60,Beslisnota bij Kamerbrief bij RIVM-notitie over PFAS-afvalverwerking,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij RIVM-notitie over PFAS-afvalverwerking (PDF | 2 pagina's | 361 kB),https://open.overheid.nl/Details/ronl-5cf62fbba3640110b2941a82b6b8e1c337078750/5,mnre1130,WooScraper_v1,lucht,2023-02-10,1,2023-09-23,2023-02-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.600,Beslisnota bij Kamerbrief over Strategisch Kader Biociden en stand van zaken programma IPM-knaagdierbeheersing,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3eacf3a92271df83fcb6b27fdfa2e98e4da430ef/2,mnre1130,WooScraper_v1,stoffen,2023-10-19,1,2023-10-19,2023-10-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.601,Beslisnota bij Antwoorden Kamervragen over het bericht dat de Gerrit Krolbrug in Groningen tot eind dit jaar dicht blijft,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5dcf12084673795f8ba3501cd6ef39994314b75d/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-10-20,1,2023-10-21,2023-10-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.602,Beslisnota bij Kamerbrief bij nationaal leerplan leerling rijbewijs B en verkenning nieuwe publieke taken rijschoolbranche,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2e99ccef1dbf76bbfd5ad12af274181195eb3e05/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-10-20,1,2023-10-21,2023-10-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.603,Beslisnota beij Antwoorden vragen so Internationaal Spoor 5 oktober 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-83e72de9347f4e37961e36a51cf9fb0d37343e50/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-10-23,1,2023-10-24,2023-10-23,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.604,Beslisnota bij Antwoorden vragen so BNC fiche Herziening Kaderrichtlijn afvalstoffen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6adc238c090c8a0acd182b95f996d047dab224c9/2,mnre1130,WooScraper_v1,afval,2023-10-23,1,2023-10-24,2023-10-23,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.605,Beslisnota bij bij nota naar aanleiding van het verslag bij wetsvoorstel implementatie richtlijn milieuaansprakelijkheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c30a815ba7b7df3e2a7772a41852c378760eb843/2,mnre1130,WooScraper_v1,europese zaken,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.606,Beslisnota bij publicaties ILT van juli tot en met september 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-58fed89b5676eab6b21452b5307853c77ac25fe0/1,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.607,Beslisnota bij Antwoorden Kamervragen over het bericht over hoge concentraties kankerverwekkende stoffen bij Tata Steel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0481ccbeb498472faf5e8bb6abc7a170e07aa218/2,mnre1130,WooScraper_v1,natuur en milieu,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.608,Beslisnota bij Kamerbrief over beleid terugdringen gevaarlijke chemische stoffen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0320509145993b1b53187d574c16b4251da360a8/1,mnre1130,WooScraper_v1,stoffen,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.609,Beslisnota bij nota naar aanleiding van het verslag goedkeuring van het HNS-verdrag en wetsvoorstel tot uitvoering van het HNS-verdrag,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f6cf3df6d0cbeb8916f4bbc1b97071900c99f787/2,mnre1130,WooScraper_v1,stoffen,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.61,Beslisnota bij Kamerbrief bij rapport integrale aanpak personeelstekort NS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief bij rapport integrale aanpak personeelstekort NS (PDF | 2 pagina's | 94 kB),https://open.overheid.nl/Details/ronl-d4ba44a83e5048f24dd6af189266f45b31c4d1c4/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-02-13,1,2023-09-23,2023-02-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.610,Beslisnota bij Kamerbrief met reactie op motie Krul,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b9977d92c1ebbddc4f50843d6d86c96959b24dc7/2,mnre1130,WooScraper_v1,luchtvaart,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.611,Beslisnota bij Kamerbrief met reactie op signaalrapportage ILT over ontwijken regels voor hergebruik verpakkingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-08bb874c093f1626ace2147e8bd0b0bd1ce9bbc3/2,mnre1130,WooScraper_v1,kenniseconomie,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.612,Beslisnota bij Kamerbrief over gevolgen ingebrekestellingsprocedure over nieuwe HRN-concessie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-026f102220a2124e17ef261879ca0f1ee4a27d88/2,mnre1130,WooScraper_v1,europese zaken,2023-10-24,1,2023-10-24,2023-10-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.613,Onderliggende beslisnota brief Eerste Kamer opvolging arrest Nevele,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4b74c4a5f3bc15b0a43744693cf18594b231ebb8/3,mnre1130,WooScraper_v1,energie,2023-05-25,1,2023-10-26,2023-10-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.614,Beslisnota bij Kamerbrief met reactie op motie Bouchallikh over Tata Steel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-046c1f499cfae889267bfa4dd1cf490cb3c47b1b/2,mnre1130,WooScraper_v1,natuur en milieu,2023-10-25,1,2023-10-26,2023-10-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.615,"Beslisnota bij Kamerbrief met reactie op toezegging en motie over omgevingsdiensten, milieubeleid en gezonde leefomgeving",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9e516561889dafbef2a7d392f38a532053cb9181/2,mnre1130,WooScraper_v1,natuur en milieu,2023-10-25,1,2023-10-26,2023-10-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.616,Beslisnota bij Kamerbrief over invulling van enkele moties en toezeggingen op het gebied van PFAS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-82b9266ce027d21fe09093218a19c123045ac6f7/2,mnre1130,WooScraper_v1,stoffen,2023-10-25,1,2023-10-26,2023-10-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.617,Beslisnota bij Antwoorden vragen so Verzamelbrief Luchtkwaliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-32eafa525288589a43737fb977bead1d9e84f217/2,mnre1130,WooScraper_v1,lucht,2023-10-25,1,2023-10-26,2023-10-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.618,Beslisnota bij Antwoorden Kamervragen over Maaslijn,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2939a8543b8c95949d2689a63f6aa0aa81883966/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-10-25,1,2023-10-26,2023-10-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.619,Beslisnota bij Kamerbrief bij reactie bevoegde gezagen op rapport OvV over industrie en omwonenden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-246b73b17d260943bed7d9abb41e529210dcef8b/2,mnre1130,WooScraper_v1,natuur en milieu,2023-10-25,1,2023-10-26,2023-10-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.62,Beslisnota bij antwoorden Kamervragen over gevolgen van de stakingen in het streekvervoer voor leerlingen speciaal onderwijs,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden Kamervragen over gevolgen van de stakingen in het streekvervoer voor leerlingen speciaal onderwijs (PDF | 1 pagina | 77 kB),https://open.overheid.nl/Details/ronl-8f531a4d08bf389d7040dfad0b30839890445c63/2,mnre1130,WooScraper_v1,onderwijs en wetenschap,2023-02-13,1,2023-09-23,2023-02-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.620,Beslisnota bij kamerbrief over BO Waddengebied 26 juni 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1a9f6cfb9fe656bcb92e1637fc1d861e1a61cad4/1,mnre1130,WooScraper_v1,scheepvaart,2023-10-26,1,2023-10-26,2023-10-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.621,"Beslisnota bij Antwoorden nadere vragen over rechtsbescherming, rechtsgelijkheid en het bewaken van de rechtsstaat in relatie tot de uitwerking van natuur- en milieuwetgeving in Nederland",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c22f6a0efda1a296ff02a644880e70856ddd02b7/2,mnre1130,WooScraper_v1,luchtvaart,2023-10-26,1,2023-10-27,2023-10-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.622,Beslisnota bij Kamerbrief over stand van zaken varend ontgassen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c4c32b6407d7263a7dd654af616489e483954714/2,mnre1130,WooScraper_v1,scheepvaart,2023-10-27,1,2023-10-30,2023-10-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.623,Beslisnota bij Kamerbrief over motie Van der Plas en Pouw-Verweij over kosten overleggen IenW,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a3390462bd11fa1aab901ed5e915efa31707b5ae/2,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-10-27,1,2023-10-30,2023-10-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.624,Beslisnota bij Kamerbrief over uitstel uitvoering renovatie Kooybrug,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7bfe019846eac86af112f0c17e40a15387c1bd49/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-10-27,1,2023-10-30,2023-10-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.625,Beslisnota bij Antwoorden Kamervragen over open houden Kooybrug,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-51cc3eedb83248081365fb0d504692b550ea5127/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-10-27,1,2023-10-30,2023-10-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.626,Beslisnota bij Verzamelbrief over EU wetgeving en regelgeving op het gebied van mobiliteitsdata en wegverkeer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-03488d1eeb32c17c888d316483082dedeee30fe2/2,mnre1130,WooScraper_v1,europese zaken,2023-10-27,1,2023-10-30,2023-10-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.627,"Beslisnota bij Uitstelbrief antwoorden Kamervragen over het artikel over giflozingen Tata, Dow en Shell",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-af06f741869bf0dbd0c0929a28f6c33bdb0703d3/2,mnre1130,WooScraper_v1,None,2023-10-30,1,2023-10-30,2023-10-30,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.628,Beslisnota bij Antwoorden vragen so over ontwerpconcessie hoofrailnet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/dpc-f6bc8ecad2a56ccb7dea5ceb8c18f8df86371147/2,mnre1130,WooScraper_v1,None,2023-11-02,1,2023-11-02,2023-11-02,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.629,Beslisnota bij Kamerbrief Rapport over aanvullende kaders voor open toegang op het spoor,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/dpc-6a5c8f75bd43bf18bbd61b68a990ae8f8b2131bf/2,mnre1130,WooScraper_v1,None,2023-11-02,1,2023-11-02,2023-11-02,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.63,Beslisnota bij Antwoorden Kamervragen over de ammoniakuitstoot van bronnen buiten de landbouw,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over de ammoniakuitstoot van bronnen buiten de landbouw (PDF | 2 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-81380e48ca7c9d9563f0f46c7153d5ce1336ab47/3,mnre1130,WooScraper_v1,lucht,2023-02-14,1,2023-09-23,2023-02-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.630,Beslisnota bij antwoorden feitelijke vragen 9e Voortgangsrapportage Programma Hoogfrequent Spoorvervoer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-f685ecee990d069f6248b8df461bfd033de87d4a/2'>Antwoorden feitelijke vragen 9e Voortgangsrapportage Programma Hoogfrequent Spoorvervoer</a>. Staatssecretaris Heijnen (IenW) geeft antwoorden op feitelijke vragen over de 9e Voortgangsrapportage
               Programma Hoogfrequent Spoorvervoer (PHS) (2023-1). De vaste Tweede Kamere commissie
               voor Infrastructuur en Waterstaat (IenW) had de vragen gesteld.",https://open.overheid.nl/Details/dpc-32ef6244e88618431998ed285cb99acf7dc48e19/2,mnre1130,WooScraper_v1,None,2023-11-09,1,2023-11-09,2023-11-09,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
