dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2023.201,"Kennisgeving termijnverlenging Z2023-00000237, Houtsberg 23, 6091NA Leveroy",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Houtsberg 23, 6091NA Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-372263,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.202,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft:  Besluit op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-373476,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.203,"Besluit op omgevingsvergunning regulier, Kreijel 1A, 6035SG Ospel",2k,"Betreft:  Besluit op locatie Kreijel 1A, 6035SG Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-373553,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.204,"Besluit op omgevingsvergunning regulier, Laurierstraat 75, 6031WH Nederweert",2k,"Betreft:  Besluit op locatie Laurierstraat 75, 6031WH Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-373642,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.205,"Kennisgeving termijnverlenging Z2023-00000278, Bloemerstraat 1B, 6031NV Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Bloemerstraat 1B, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-373704,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.206,"Kennisgeving termijnverlenging Z2023-00000274, Swelstraat 8, 6091NW Leveroy",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Swelstraat 8, 6091NW Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-373758,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.207,"Aanvraag vergunning voor plaatsen van een schutting, Meidoornstraat 1, 6031XP Nederweert",2k,"Betreft: Aanvraag op locatie Meidoornstraat 1, 6031XP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-373902,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.208,"Kennisgeving termijnverlenging Z2023-00000332, Schepengraaf 25B, 6035PT Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Schepengraaf 25B, 6035PT Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-374016,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.209,"Intrekking verzoek voor verbouwen van de woning, Kreijelmusweg 4, 6035PA Ospel",2k,"Betreft: Verzoek ingetrokken op locatie Kreijelmusweg 4, 6035PA Ospel	",https://zoek.officielebekendmakingen.nl/gmb-2023-374097,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.21,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Burg. Greijmansstraat 29, 6031CN Nederweert",2k,"Betreft: aanvraag op locatie Burg. Greijmansstraat 29, 6031CN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-131729,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.210,"Weigering omgevingsvergunning regulier, Leveroysedijk 1, 6034SW Nederweert-Eind",2k,"Betreft:  Besluit op locatie Leveroysedijk 1, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-375927,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.211,"Besluit op Omgevingsvergunning regulier, Meijelsedijk 41, 6035RH Ospel",2k,"Betreft:  Besluit op locatie Meijelsedijk 41, 6035RH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-377376,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-08-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.212,"Besluit op omgevingsvergunning regulier, Sint Gerardusstraat 9A, 6034SH Nederweert-Eind",2k,"Betreft:  Besluit op locatie Sint Gerardusstraat 9A, 6034SH Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-382779,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.213,"Termijnverlenging omgevingsvergunning, Kerkstraat 65, 6031CG Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kerkstraat 65, 6031CG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-38423,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.214,"Aanvraag vergunning voor plaatsen van 4 stuks elektrische laadpalen, techniekkasten en station, Venloseweg 1, 6031ST Nederweert",2k,"Betreft: Aanvraag op locatie Venloseweg 1, 6031ST Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-384880,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.215,"Kennisgeving besluit 2022-016808, Kampersweg 2 bedr, 6035PM Ospel",2k,"Betreft: beschikking op aanvraag op locatie Kampersweg 2 bedr, 6035PM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-38600,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,14,2023-11-30,2023-01-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,224,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.216,"Besluit op Omgevingsvergunning regulier, Onze Lieve Vrouwestraat 65, 6035AN Ospel",2k,"Betreft:  Besluit op locatie Onze Lieve Vrouwestraat 65, 6035AN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-387371,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-07,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.217,"Kennisgeving termijnverlenging 2023-020873, Schummel 11, 6031GD Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Schummel 11, 6031GD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-389824,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.218,"Kennisgeving besluit 2022-020077, Klaarstraat 5B, 6035AA Ospel",2k,"Betreft: beschikking op aanvraag op locatie Klaarstraat 5B, 6035AA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-39043,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,20,2023-11-30,2023-01-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,142,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.219,"Aanvraag omgevingsvergunning voor verbouwen en uitbreiden van de woning, Onze Lieve Vrouwestraat 38B, 6035AR Ospel",2k,"Betreft: aanvraag op locatie Onze Lieve Vrouwestraat 38B, 6035AR Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-39368,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.22,"Termijnverlenging omgevingsvergunning, NDW00 Y 1481 (bij Bloemerstraat 1 B, Nederweert)",2k,"Betreft: beschikking verlenging beslistermijn op locatie NDW00 Y 1481(bij Bloemerstraat 1 B, Nederweert)",https://zoek.officielebekendmakingen.nl/gmb-2023-131888,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-03-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.220,Ontwerpbesluit Hogere waarde bestemmingsplan en geluidszone Aan Veertien,2k,Betreft: Ontwerpbesluitop locatie Aan Veertien,https://zoek.officielebekendmakingen.nl/gmb-2023-394038,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-14,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.221,"Besluit op Omgevingsvergunning regulier, Mildert 11, 6031SM Nederweert",2k,"Betreft:  Besluit op locatie Mildert 11, 6031SM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-399386,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.222,"Kennisgeving termijnverlenging Z2023-00000219, Brugstraat 44, 6031EG Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Brugstraat 44, 6031EG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-399513,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.223,"Aanvraag vergunning voor realisatie gemeentelijke opvang Oekraïners betreft geen omgevingsvergunning maar gebruiksmelding, Hulsenweg 15, 6031SP Nederweert",2k,"Betreft: Aanvraag op locatie Hulsenweg 15, 6031SP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-403749,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-20,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.224,"Kennisgeving termijnverlenging Z2023-00000264, Sperwerstraat 9, 6035GH Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Sperwerstraat 9, 6035GH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-404923,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.225,"Aanvraag vergunning voor verbouwen van een bijgebouw, Burg. Vullersstraat 41, 6031CD Nederweert",2k,"Betreft: Aanvraag op locatie Burg. Vullersstraat 41, 6031CD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-405355,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.226,"Aanvraag vergunning voor bouwen van een garage, Tarwe 22, 6091PS Leveroy",2k,"Betreft: Aanvraag op locatie Tarwe 22, 6091PS Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-408468,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.227,"Aanvraag vergunning voor het plaatsen van een pergola, Ribesstraat 22, 6031WJ Nederweert",2k,"Betreft: Aanvraag op locatie Ribesstraat 22, 6031WJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-412595,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.228,"Besluit op omgevingsvergunning regulier, Hulsenweg ong, te Nederweert",2k,"Betreft:  Besluit op locatie Hulsenweg ong, te Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-414731,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.229,"Besluit op MER-beoordeling Kuilstraat 17, 6035AW Ospel",2k,"Betreft:  Besluit op locatie Kuilstraat 17, 6035AW Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-415375,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-09-28,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.23,"Acceptatie melding activiteitenbesluit, Vrijkebomenweg 3B, 6035 SC, Ospel",2k,Betreft: melding op locatie Vrijkebomenweg 3B,https://zoek.officielebekendmakingen.nl/gmb-2023-133126,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-11-30,2023-03-30,1,2023,1,andere beschikking,c_11b611a06,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.230,"Aanvraag vergunning voor herbouwen van een loods, Kievitdijk 3, 6031PL Nederweert",2k,"Betreft: Aanvraag op locatie Kievitdijk 3, 6031PL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-422425,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.231,"Aanvraag vergunning voor het plaatsen van een voordeur, Brugstraat 14, 6031EG Nederweert",2k,"Betreft: Aanvraag op locatie Brugstraat 14, 6031EG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-422624,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.232,"Aanvraag vergunning voor het verbouwen van de woning, Waatskamp 11, 6035BS Ospel",2k,"Betreft: Aanvraag op locatie Waatskamp 11, 6035BS Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-423183,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.233,"Intrekking verzoek voor het plaatsen van een overkapping, Moostdijk 1, 6035RB Ospel",2k,"Betreft: Verzoek ingetrokken op locatie Moostdijk 1, 6035RB Ospel	",https://zoek.officielebekendmakingen.nl/gmb-2023-424628,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.234,"Ontwerpbesluit intrekken van de omgevingsvergunning UV 20180019 en UV 20180020 (4 windmolens), windmolenpark Ospeldijk",2k,Betreft: Ontwerpbesluitop locatie windmolenpark Ospeldijk,https://zoek.officielebekendmakingen.nl/gmb-2023-425034,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.235,"Buiten behandelingstelling  plaatsen van zonnepanelen op stellage, Dorpstraat 44, 6091NL Leveroy",2k,"Betreft: Besluit op locatie Dorpstraat 44, 6091NL Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-425854,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.236,"Besluit op intrekken van de omgevingsvergunning regulier, Leveroysedijk 2, 6034SW Nederweert-Eind",2k,"Betreft:  Besluit op locatie Leveroysedijk 2, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-428976,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.237,"Kennisgeving termijnverlenging Z2023-00000241, Urnenstraat 22, 6034PP Nederweert-Eind",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Urnenstraat 22, 6034PP Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-430226,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.238,"Intrekking verzoek voor het uitbreiden van de woning, Nieuwstraat 14, 6031NG Nederweert",2k,"Betreft: Verzoek ingetrokken op locatie Nieuwstraat 14, 6031NG Nederweert	",https://zoek.officielebekendmakingen.nl/gmb-2023-432586,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.239,"Besluit op de omgevingsvergunning regulier, Waatskamp 27, 6035BS Ospel",2k,"Betreft:  Besluit op locatie Waatskamp 27, 6035BS Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-433520,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.24,"Besluit op omgevingsvergunning regulier, Heerweg 9, 6031PN Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Heerweg 9, 6031PN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-133278,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-30,2023-03-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,14,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.240,"Besluit op omgevingsvergunning regulier, Sperwerstraat 9, 6035GH Ospel",2k,"Betreft:  Besluit op locatie Sperwerstraat 9, 6035GH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-433801,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.241,"Aanvraag vergunning voor bouwen van een woning, Hoebensstraat ong., 6031, Nederweert",2k,Betreft: Aanvraag op locatie Hoebensstraat ong.,https://zoek.officielebekendmakingen.nl/gmb-2023-435029,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.242,"Aanvraag vergunning voor het herbouwen van een werktuigenberging, Bloemerstraat 17, 6031NV Nederweert",2k,"Betreft: Aanvraag op locatie Bloemerstraat 17, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-439658,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.243,"Aanvraag omgevingsvergunning voor realiseren van een vakantiewoning, Houtsberg 3A, 6034ST Nederweert-Eind",2k,"Betreft: aanvraag op locatie Houtsberg 3A, 6034ST Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-4404,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.244,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Wetering 5, 6031NP Nederweert",2k,"Betreft: aanvraag op locatie Wetering 5, 6031NP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-4432,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.245,"Besluit op Omgevingsvergunning regulier, Alexiastraat 24, 6031DD Nederweert",2k,"Betreft:  Besluit op locatie Alexiastraat 24, 6031DD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-444232,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.246,"Besluit op aanmeldnotitie mer Houbenbaan 2, 6031 NA te Nederweert",2k,Betreft:  Besluit op locatie Houbenbaan 2 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-446059,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.247,"Aanvraag omgevingsvergunning voor verbouwen van de woning, Steutenweg 2, 6034SE Nederweert-Eind",2k,"Betreft: aanvraag op locatie Steutenweg 2, 6034SE Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-4474,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.248,"Aanvraag vergunning voor het kappen lindeboom, Brugstraat 44, 6031EG Nederweert",2k,"Betreft: Aanvraag op locatie Brugstraat 44, 6031EG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-448069,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-19,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.249,"Aanvraag omgevingsvergunning voor bouwen van een woning, Dorpstraat ong., 6091, Leveroy",2k,"Betreft: aanvraag op locatie Dorpstraat ong., Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-4540,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.25,"Besluit op omgevingsvergunning regulier, Hennesweg 19, 6035AD Ospel",2k,"Betreft: beschikking op aanvraag op locatie Hennesweg 19, 6035AD Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-135737,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-11-30,2023-03-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,24,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.250,"Aanvraag vergunning voor het kappen van bomen, Deckersstraat 12, 6091NG Leveroy",2k,"Betreft: Aanvraag op locatie Deckersstraat 12, 6091NG Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-454985,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.251,"Besluit op omgevingsvergunning regulier, Budschop 32E te Nederweert",2k,Betreft: beschikking op aanvraag op locatie Dudschop 32E te Nederweert ,https://zoek.officielebekendmakingen.nl/gmb-2023-45663,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-11-30,2023-02-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,36,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.252,"Aanvraag vergunning voor het verbouwen van de woningen, Klaarstraat 6-6A, 6035AB Ospel",2k,"Betreft: Aanvraag op locatie Klaarstraat 6-6A, 6035AB Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-456873,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.253,"Besluit op Omgevingsvergunning regulier, Schummel 11, 6031GD Nederweert",2k,"Betreft:  Besluit op locatie Schummel 11, 6031GD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-465108,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
