dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2013.206,"Besluit omgevingsvergunning mijnbouwwerk Puro-project Ridderkerk, Ministerie Economische Zaken",2k,"Dat aan Oasen N.V. te Gouda een vergunning is verleend voor de activiteit het oprichten en in werking hebben van een mijnbouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor het mijnbouwwerk Puro-project Ridderkerk, gelegen in de gemeente Ridderkerk, in het puttenveld Kievitsweg, gelegen aan de overzijde van Kievitsweg 123.",https://zoek.officielebekendmakingen.nl/stcrt-2013-3871,mnre1045,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2013-02-14,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.207,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor een gebied, genaamd Schiermonnikoog-Noord.",https://zoek.officielebekendmakingen.nl/stcrt-2013-3885,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-02-18,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.208,"Verlenen opslagvergunning voor brakwater Ridderkerk aan Oasen, Ministerie van Economische Zaken",2k,"Oasen N.V. (hierna: Oasen) heeft per brief van 17 februari 2012, ontvangen op 20 februari 2012, een aanvraag ingediend voor brakwater, ingevolge artikel 25, van de Mijnbouwwet (hierna: Mbw). Deze aanvraag is op 15 maart 2012 aangevuld. Het aangevraagde gebied, genaamd Ridderkerk ligt in de gemeente Ridderkerk. De oppervlakte van het aangevraagde gebied bedraagt 1,00 kme. De aangevraagde geldigheidsduur van de vergunning is tien jaar. Oasen is voornemens een onderzoek uit te voeren naar de mogelijkheid om brakwater in te zetten als bron voor de drinkwaterproductie;  in de Staatscourant van 29 maart 2012 (nr. 6125) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag zijn geen concurrerende aanvragen ontvangen;  TNO, adviesgroep EL&I (hierna: TNO) heeft op verzoek van de toenmalige Minister van Economische Zaken, Landbouw en Innovatie (thans: Minister van Economische Zaken) op 30 augustus 2012 advies uitgebracht (kenmerk: AGE 12-10.059);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de toenmalige Minister van Economische Zaken, Landbouw en Innovatie op 29 augustus 2012 advies uitgebracht (kenmerk: 12304784);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 4 december 2012, advies uitgebracht (kenmerk: MIJR/12335438).",https://zoek.officielebekendmakingen.nl/stcrt-2013-3887,mnre1045,R0m4ndu,Natuur en milieu | Water,1,2024-01-23,2013-02-18,1,2013,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.209,"Bevestiging afstandsverklaring P8b, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V. en Dyas B.V. hebben, per brief van 13 december 2012, ontvangen op 28 december 2012, verklaard afstand te doen van de bij besluit van de Minister van Economische Zaken op 5 januari 2007 verleende opsporingsvergunning voor koolwaterstoffen P8b, met kenmerk: ET/EM/6112534 ( Stcrt. 2007, nr. 7 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-3961,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-02-18,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.21,"Besluit wijziging winningsvergunning L6d, Ministerie van Economische Zaken",2k,"ATP Oil & Gas (Netherlands) B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 6 maart 2003 met kenmerk ME/EP/UM/03006652 ( Staatscourant 2003, nr. 48 ) verleende winningsvergunning voor een deel van het blok L6 (L6d) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brieven van 10 december 2012 en 22 maart 2013, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de winningsvergunning voor 1,5 jaar, zoals opgenomen in artikel 4 van de bij beschikking van de Minister van Economische Zaken van 6 maart 2003 met kenmerk ME/EP/UM/03006652 verleende winningsvergunning L6d.",https://zoek.officielebekendmakingen.nl/stcrt-2013-12477,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-05-13,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.210,"Bevestiging afstandsverklaring P5, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V. en Dyas B.V. hebben per brief van 13 december 2012, ontvangen op 28 december 2012, verklaard afstand te doen van de bij besluit van de Minister van Economische Zaken op 9 oktober 2006 verleende opsporingsvergunning voor koolwaterstoffen P5, met kenmerk: ET/EM/ 6079282 ( Stcrt. 2006, nr. 200 ), laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken van 2 april 2010, kenmerk: ETM/EM/ 10054879 ( Stcrt. 2010, nr. 6860 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-4000,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-02-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.211,"Bevestiging afstandsverklaring Q13b-diep, Ministerie van Economische Zaken",2k,"Oranje-Nassau Energie B.V. en Energy-06 Investments B.V hebben per brief van 19 december 2012, ontvangen op 27 december 2012, verklaard afstand te doen van de door de Minister van Economische Zaken op 22 augustus 2008 verleende opsporingsvergunning voor koolwaterstoffen Q13b-diep, met kenmerk ET/EM/ 8202590 ( Stcrt. 2008, nr. 5 ), laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken) van 13 april 2012, met kenmerk: ETM/EM/ 12009664 ( Stcrt. 2012, nr. 12705 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-4001,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-02-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.212,"Goedkeuring gedragscode Flora- en faunawet Groningen Seaports, Ministerie van Economische Zaken",2k,De Staatssecretaris van Economische Zaken heeft de gedragscode Flora- en faunawet Groningen Seaports goedgekeurd.,https://zoek.officielebekendmakingen.nl/stcrt-2013-4438,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-02-18,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.213,"Besluit omgevingsvergunning inrichting Noordwolde-1/Weststellingwerf-1, Ministerie van Economische Zaken",2k,"Dat aan Vermilion Oil & Gas Netherlands B.V. te Harlingen een vergunning is verleend voor de activiteiten het veranderen of veranderen van de werking en het in werking hebben van een inrichting en het bouwen van een bouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Noordwolde-1/Weststellingwerf-1. De inrichting is gelegen aan de Schapendrift 10 te Noordwolde, in de gemeente Weststellingwerf, op het perceel kadastraal ingedeeld, gemeente Noordwolde, sectie N, nummer 1067.",https://zoek.officielebekendmakingen.nl/stcrt-2013-500,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-09,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.214,"Opslagvergunning membraanconcentraat Luttelgeest, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opslagvergunning voor membraanconcentraat is ontvangen voor een gebied, genaamd Luttelgeest.",https://zoek.officielebekendmakingen.nl/stcrt-2013-5395,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2013-03-04,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.215,"Toestemming winningsverg. voor koolwaterstof F16; uittreding Sterling Resources Netherlands & Petro Ventures Netherlands, Ministerie van Economische Zaken",2k,"Sterling Resources Netherlands B.V. (hierna: Sterling), Wintershall Noordzee B.V. (hierna: Wintershall), GDF SUEZ E&P Nederland B.V. (hierna: GDF) en Petro Ventures Netherlands B.V. (hierna: Petro Ventures) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken van 9 september 2002, met kenmerk: ME/EP/UM/ 02033418 ( Stcrt. 2002, nr. 175 ), verleende winningsvergunning voor blok F16 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Deze vergunning is laatstelijk gewijzigd bij mijn besluit van 22 november 2012, kenmerk: DGETM-EM/12363384 ( stcrt. 2012, nr. 25272 );  de vergunninghouder heeft bij brief van 29 januari 2013, ontvangen op gelijke datum, gevraagd om toestemming  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de winningsvergunning F16 aan Wintershall en GDF, waarbij Wintershall de persoon blijft die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-5460,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-03-05,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.216,"Omgevingsvergunning inrichting Gebr. Duijvestijn Energie BV te Pijnacker, Ministerie van Economische Zaken",2k,"Op 23 november 2012 heeft Gebr. Duijvestijn Energie BV te Pijnacker, een aanvraag ingediend om een vergunning voor de activiteit het oprichten en in werking hebben van een inrichting ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Gebr. Duijvestijn Energie BV, gelegen in de gemeente Pijnacker-Nootdorp, op het perceel kadastraal ingedeeld, gemeente Pijnacker, sectie G, nummer 4949 (gedeeltelijk).",https://zoek.officielebekendmakingen.nl/stcrt-2013-6514,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-03-13,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.217,"Omgevingsvergunning inrichting Geomec-4P aardwarmte winning en distributie, Ministerie van Economische Zaken",2k,"Dat aan GeoMEC-4P Realisatie en Exploitatie B.V. te Breda een vergunning is verleend voor de activiteiten bouwen en oprichten van een inrichting ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting GeoMEC-4P aardwarmte winning en distributie. De inrichting is gelegen aan de Moersaatsenweg te Vierpolders, in de gemeente Brielle, op het perceel kadastraal ingedeeld, gemeente Brielle, sectie F, nummer 788.",https://zoek.officielebekendmakingen.nl/stcrt-2013-6515,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-03-13,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.218,"Aanvraag omgevingsvergunning inrichting Zuidwal platform, Ministerie van Economische Zaken",2k,"Op 06-03-2013 heeft Vermilion Oil & Gas Netherlands B.V. te Harlingen, een aanvraag ingediend om een vergunning voor de activiteit milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Zuidwal platform, gelegen nabij de geul het Oude Inschot in de Waddenzee, circa 16 km ten westen van Harlingen en circa 19 km ten zuiden van de westpunt van Terschelling, op de geografische coerdinaten N 53  11 14,05 en O 005  10 01,02.",https://zoek.officielebekendmakingen.nl/stcrt-2013-7036,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-03-19,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.219,"Mijnbouwmilieuvergunning voor het oprichten of in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas, Ministerie van Economische Zaken",2k,"Aan GDF SUEZ E&P Nederland B.V., kantoor houdende te Zoetermeer, is een beschikking toegezonden waarbij een vergunning ingevolge artikel 40 van de Mijnbouwwet (Mijnbouwmilieuvergunning) is verleend voor het oprichten of in stand houden van een mijnbouwwerk ten behoeve van het winnen van aardgas, genaamd Gaswinnings-platform L5a-D, gelegen op de locatie met de coerdinaten 53  49 07 NB en 4  30 51 OL, op circa 100 km ten noorden van Den Helder, in blok L5 van het Nederlandse deel van het continentaal plat, in het gebied genaamd Het Friese Front (Vogelrichtlijngebied).",https://zoek.officielebekendmakingen.nl/stcrt-2013-7212,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-03-20,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.22,"Verklaring afstand opsporingsvergunning voor aardwarmte gebied Berkel en Rodenrijs 2, Ministerie van Economische Zaken",2k,"Fa. T & R Bekkers heeft bij schrijven van 16 april 2012 verklaard afstand te doen van de bij beschikking van de Minister van Economische Zaken van 2 maart 2010, kenmerk: ET/EM/ 10027821, verleende opsporingsvergunning voor aardwarmte voor het gebied Berkel en Rodenrijs 2.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1308,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-21,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.220,"Aanvraag voor een opsporingsvergunning voor aardwarmte Rotterdam 5, Ministerie van Economische Zaken",2k,"E.ON Benelux N.V. (hierna: E.ON), heeft per brief van 12 april 2011, ontvangen op 15 april 2011 en aangevuld op 30 november 2011 en op 29 augustus 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam 5, ligt in de gemeenten Rotterdam, Lansingerland, Zevenhuizen-Moerkapelle, Nieuwerkerk aan den IJssel, Capelle aan den IJssel en Krimpen aan den IJssel. De oppervlakte van het aangevraagde gebied bedraagt 38,97 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 6 mei 2011 ( Staatscourant 2011, nr. 7991 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Door Eneco Solar, Bio & Hydro (hierna: Eneco) is op 24 juni 2011 een concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna: Minister van EZ) op 30 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.064);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZ op 1 december 2011 advies uitgebracht (kenmerk: 11172090);  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-733,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-09,1,2013,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.221,"Bekendmaking afstandverklaring opsporingsvergunning voor koolwaterstoffen F12, Ministerie van Economische Zaken",2k,"Oranje-Nassau Energie B.V. heeft bij schrijven van 12 november 2012 ontvangen op 13 november 2012 verklaard afstand te doen van de op 16 februari 2010 met kenmerk ET/EM/9193472 ( Stcrt. 2010, nr. 2606 ) verleende opsporingsvergunning voor koolwaterstoffen F12, laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken) van 23 december 2011, met het kenmerk: ETM/EM/ 11174579 ( Stcrt. 2012, nr. 785 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-736,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.222,"Bekendmaking afstandsverklaring opsporingsvergunning F15b en F15c, Ministerie van Economische Zaken",2k,"Oranje-Nassau Energie B.V. heeft bij schrijven van 12 november 2012, ontvangen op 13 november 2012, verklaard afstand te doen van de op 16 februari 2010 verleende opsporingsvergunning voor koolwaterstoffen voor de blokdelen F15b en F15c, met het kenmerk: ET/EM/ 9194673 ( Stcrt. 2010, nr. 2593 ), zoals gerectificeerd op 9 maart 2010, kenmerk: ET/EM/ 10036449 ( Stcrt. 2010, nr. 2593 ), laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken) van 23 december 2011, met het kenmerk: ETM/EM/ 11175924 ( Stcrt. 2012, nr 787 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-737,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.223,"Afstandsverklaring opsporingsvergunning voor koolwaterstoffen Q10, Ministerie van Economische Zaken",2k,"Oranje-Nassau Energie B.V. heeft bij schrijven van 12 november 2012, ontvangen op 22 november 2012, mede namens Energy06-Investments B.V., verklaard afstand te doen van de op 5 augustus 2008, met kenmerk ET/EM/ 8098501 ( Stcrt. 2008, nr. 155 ), verleende opsporingsvergunning voor koolwaterstoffen Q10b, laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken) van 23 december 2011, met het kenmerk: ETM/EM/ 11177296 ( Stcrt. 2012, nr. 821 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-739,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.224,"Definitieve vergunning Verlenging ontwerpbedrijfsduur KCB, Ministerie van Economische Zaken",2k,"Vanaf 21 maart 2013 tot en met 2 mei 2013 ligt de definitieve vergunning Verlenging ontwerpbedrijfsduur Kerncentrale Borssele ter inzage. Gedurende deze periode van terinzagelegging kan door belanghebbenden die eerder een zienswijze hebben ingediend, beroep tegen de vergunning worden ingesteld.",https://zoek.officielebekendmakingen.nl/stcrt-2013-7403,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-03-20,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.225,"Besluit opsporingsvergunning Rotterdam 5, Ministerie van Economische Zaken",2k,"E.ON Benelux N.V. (hierna: E.ON), heeft per brief van 12 april 2011, ontvangen op 15 april 2011 en aangevuld op 30 november 2011 en op 29 augustus 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam 5, ligt in de gemeenten Rotterdam, Lansingerland, Zevenhuizen-Moerkapelle, Nieuwerkerk aan den IJssel, Capelle aan den IJssel en Krimpen aan den IJssel. De oppervlakte van het aangevraagde gebied bedraagt 38,97 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 6 mei 2011 ( Staatscourant 2011, nr. 7991 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Door Eneco Solar, Bio & Hydro (hierna: Eneco) is op 24 juni 2011 een concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna: Minister van EZ) op 30 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.064);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZ op 1 december 2011 advies uitgebracht (kenmerk: 11172090);  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-745,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.226,Ontwerpbesluit Flora- en faunawet Gedragscode Provinciale Infrastructuur,2k,"Op 16 januari 2013 is van de Provincie Limburg een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode Provinciale Infrastructuur geeft regels voor de planning en de uitvoering van werkzaamheden in het kader van bestendig beheer of onderhoud van infrastructuur, in het kader van natuurbeheer, ruimtelijke ontwikkeling en inrichting. De beheermaatregelen gaan onder meer over het snoeien en dunnen van bomen en beplanting, het maaien en klepelen van bermen en het schonen van vaarwegen, watergangen en -partijen. De ruimtelijke inrichting gaat onder meer over het vellen en rooien van bomen en beplanting, graafwerkzaamheden, het afdammen, dempen en graven van watergangen, bouwwerkzaamheden en aanleggen van wegen en verhardingen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-7466,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-03-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.227,"Afwijzend besluit opsporingsvergunning aardwarmte Rotterdam 3, Ministerie van Economische Zaken",2k,"Eneco Solar, Bio & Hydro B.V. (hierna: Eneco), heeft per brief van 23 november 2010, ontvangen op 13 december 2010 en aangevuld op 29 augustus 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam, thans genaamd Rotterdam 3, ligt in de gemeente Rotterdam. De oppervlakte van het aangevraagde gebied bedraagt 13,11 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  in de Staatscourant van 4 april 2011 ( Staatscourant 2011, nr. 5760 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Door E.ON Benelux N.V. (hierna: E.ON) is op 21 februari 2011 een deels concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna: Minister van EZ) op 31 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.065);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EL&I op 1 december 2011 advies uitgebracht (kenmerk: 11172090);  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-747,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-15,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.228,"Ontwerpbesluit omgevingsvergunning inrichting Bedum, Ministerie van Economische Zaken",2k,"Op 12 december 2012 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen een aanvraag ingediend om een vergunning voor de revisie van de vigerende vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Bedum (aardgaswinning en -behandeling), gelegen nabij de Woldijk te Bedum, in de gemeente Bedum, op het perceel kadastraal ingedeeld, gemeente Bedum, sectie M, nummer 12.",https://zoek.officielebekendmakingen.nl/stcrt-2013-7763,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-03-27,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.229,Ontwerpbesluit Gedragscode voor de gemeenten Maasdriel en Zaltbommel Flora- en faunawet,2k,"Op 4 maart 2013 is van de Gemeente Maasdriel een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode voor de gemeenten Maasdriel en Zaltbommel geeft regels voor de planning en de uitvoering van werkzaamheden in het kader van bestendig beheer of onderhoud van infrastructuur, in het kader van natuurbeheer, bestendig gebruik en werkzaamheden in het kader van ruimtelijke ontwikkeling en inrichting. De beheermaatregelen gaan onder meer over maaiwerkzaamheden, snoeien van bomen, struiken en heesters en het schonen en baggeren van wateren. Het bestendig gebruik gaat over het uitlaten van honden op daarvoor bestemde terreinen. De ruimtelijke inrichting gaat onder meer over aanlegwerkzaamheden en het bouwrijp maken van grond, slootdemping, herprofilering en waterbodemsanering, sloop en reconstructiewerkzaamheden en het kappen van bomen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-8626,mnre1045,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2013-04-02,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.23,Gedragscode Flora- en faunawet gemeente Geldrop-Mierlo,2k,"Op 14 augustus 2012 is van de gemeente Geldrop-Mierlo een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode Flora- en faunawet gemeente Geldrop-Mierlo geeft regels voor de planning en de uitvoering van beheermaatregelen en ruimtelijke inrichting. De beheermaatregelen gaan onder meer over dunningswerkzaamheden, schonen van sloten, watergangen en poelen, onderhoud van gebouwen en muren. De ruimtelijke inrichting gaat over kappen en niet regulier snoeien van bomen, sloten herprofileren, uitdiepen of dempen, aanbrengen (weg)verlichting.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1316,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-01-17,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.230,"Ontvangstbevestiging afstandsverklaring F14-ondiep, Ministerie van Economische Zaken",2k,"Hierbij bevestig ik de ontvangst op 21 december 2012 van uw brief van 6 december 2012, waarmee Sterling Resources Netherlands B.V. en Petro Ventures Netherlands B.V., verklaren afstand te doen van de bij besluit van de Minister van Economische Zaken, op 29 december 2009, verleende opsporingsvergunning voor koolwaterstoffen F14-ondiep, met kenmerk: ET/EM/9220495 ( Staatscourant 2010, nr. 153 ), laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken van 21 november 2012, kenmerk: DGETM/EM/12362311 ( Staatscourant 2012, nr. 24924 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-8664,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-04-04,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
