dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2005.24-1020-1034,"Vergadering nr. 24, item 1020-1034 (2005) - Behandeling van het wetsvoorstel Vaststelling van de begrotingsstaat van Koninkrijksrelaties (IV) voor het jaar 2005 (29800 IV)",2b,Deze vergadering (2004-2005 - 24) heeft plaatsgevonden op 2005-04-26. De publicatie is op 2005-05-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1020-1034'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1020-1034,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-05-17,1,2005,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.24-1034-1047,"Vergadering nr. 24, item 1034-1047 (2005) - Voortzetting van de behandeling van het wetsvoorstel Vaststelling van de begrotingsstaat van Koninkrijksrelaties (IV) voor het jaar 2005 (29800 IV)",2b,Deze vergadering (2004-2005 - 24) heeft plaatsgevonden op 2005-04-26. De publicatie is op 2005-05-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1034-1047'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1034-1047,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-05-17,1,2005,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.24-1047-1063,"Vergadering nr. 24, item 1047-1063 (2005) - Voortzetting van de behandeling van het wetsvoorstel Verdrag tussen het Koninkrijk der Nederlanden en het Koninkrijk België inzake arbitrage betreffende de spoorlijn 'IJzeren Rijn'; 's-Gravenhage, 22/23 juli 2003 (29579)",2b,Deze vergadering (2004-2005 - 24) heeft plaatsgevonden op 2005-04-26. De publicatie is op 2005-05-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1047-1063'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1047-1063,oorg10001,HandelingScraper_v1,Verkeer | Spoor,1,2024-03-12,2005-05-17,1,2005,1,Vergaderstuk Staten-Generaal,17,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.24-1063-1064,"Vergadering nr. 24, item 1063-1064 (2005) - Lijst van besluiten (dinsdag 26 april 2005)",2b,Deze vergadering (2004-2005 - 24) heeft plaatsgevonden op 2005-04-26. De publicatie is op 2005-05-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1063-1064'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1063-1064,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-17,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.24-1064-1066,"Vergadering nr. 24, item 1064-1066 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 26 april 2005)",2b,Deze vergadering (2004-2005 - 24) heeft plaatsgevonden op 2005-04-26. De publicatie is op 2005-05-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1064-1066'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1064-1066,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-17,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1067-1068,"Vergadering nr. 25, item 1067-1068 (2005) - Presentie en opening (dinsdag 10 mei 2005)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1067-1068'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1067-1068,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1068-1068,"Vergadering nr. 25, item 1068-1068 (2005) - Stemmingen in verband met het wetsvoorstel Verdrag tussen het Koninkrijk der Nederlanden het Koninkrijk België inzake arbitrage betreffende de spoorlijn 'IJzeren Rijn'; 's-Gravenhage, 22/23 juli 2003 (29579)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1068-1068'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1068-1068,oorg10001,HandelingScraper_v1,Verkeer | Spoor,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1068-1069,"Vergadering nr. 25, item 1068-1069 (2005) - Behandeling van: - het wetsvoorstel Wijziging van de Wet op het voortgezet onderwijs in verband met de decentralisatie van de vervangingsuitgaven en van de bovenwettelijke wachtgelduitgaven (decentralisatie vervangingsuitgaven en bovenwettelijke wachtgelduitgaven vo) (27744); - het wetsvoorstel Wijziging van de Wet op het hoger onderwijs en wetenschappelijk onderzoek, gericht op vermindering en vereenvoudiging van regelgeving en op verdere zelfregulering in het hoger onderwijs (27848); - het wetsvoorstel Goedkeuring van de op 22 april 2002 te Valencia totstandgekomen Europees-mediterrane Overeenkomst waarbij een associatie tot stand wordt gebracht tussen de Europese Gemeenschap en haar lidstaten, enerzijds, en de Democratische Volksrepubliek Algerije, anderzijds (Trb. 2002, 121) (28848); en 8 andere wetsvoorstellen",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1068-1069'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1068-1069,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1069-1087,"Vergadering nr. 25, item 1069-1087 (2005) - Beleidsdebat naar aanleiding van de begroting van het Ministerie van Defensie voor het jaar 2005 (29800 X) en het onderdeel NAVO van de begroting van het ministerie van Buitenlandse Zaken voor het jaar 2005 (29800 V), waarbij tevens wordt betrokken het Tweede Structuurschema Militaire Terreinen (SMT-2) (28114)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1069-1087'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1069-1087,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,19,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1088-1093,"Vergadering nr. 25, item 1088-1093 (2005) - Voortzetting van de gezamenlijke behandeling van: - het wetsvoorstel Wijziging van het Wetboek van Strafrecht en het Wetboek van Strafvordering met betrekking tot verklaringen van getuigen die in ruil voor een toezegging van het openbaar ministerie zijn afgelegd (toezeggingen aan getuigen in strafzaken) (26294); - het wetsvoorstel Wijziging van het Wetboek van Strafrecht in verband met het niet afleggen van een getuigenverklaring na een daartoe strekkende toezegging (28017)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1088-1093'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1088-1093,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1093-1104,"Vergadering nr. 25, item 1093-1104 (2005) - Debat over de Derde Top van de Raad van Europa, waarbij tevens wordt betrokken het AIV-rapport 'De Parlementaire Assemblee van de Raad van Europa'",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1093-1104'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1093-1104,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1104-1104,"Vergadering nr. 25, item 1104-1104 (2005) - Beëdiging H.S. Pruiksma tot lid van de Eerste Kamer",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1104-1104'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1104-1104,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1104-1134,"Vergadering nr. 25, item 1104-1134 (2005) - Voortzetting van het beleidsdebat naar aanleiding van de begroting van het Ministerie van Defensie voor het jaar 2005 (29800 X) en het onderdeel NAVO van de begroting van het ministerie van Buitenlandse Zaken voor het jaar 2005 (29800 V), waarbij tevens wordt betrokken het Tweede Structuurschema Militaire Terreinen (SMT-2) (28114)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1104-1134'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1104-1134,oorg10001,HandelingScraper_v1,Internationaal | Defensie,1,2024-03-11,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,31,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1134-1135,"Vergadering nr. 25, item 1134-1135 (2005) - Lijst van besluiten (dinsdag 10 mei 2005)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1134-1135'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1134-1135,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1135-1137,"Vergadering nr. 25, item 1135-1137 (2005) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 10 mei 2005)",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1135-1137'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1135-1137,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.25-1138-1138,"Vergadering nr. 25, item 1138-1138 (2005) - Rapport van de commissie tot onderzoek van de geloofsbrief van de heer H.S. Pruiksma",2b,Deze vergadering (2004-2005 - 25) heeft plaatsgevonden op 2005-05-10. De publicatie is op 2005-05-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1138-1138'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1138-1138,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-05-30,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.26-1139-1139,"Vergadering nr. 26, item 1139-1139 (2005) - Presentie en opening (dinsdag 24 mei 2005)",2b,Deze vergadering (2004-2005 - 26) heeft plaatsgevonden op 2005-05-24. De publicatie is op 2005-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1139-1139'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1139-1139,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-10,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.26-1139-1140,"Vergadering nr. 26, item 1139-1140 (2005) - Behandeling van: - het wetsvoorstel Wijziging van de Reconstructiewet concentratiegebieden (opdragen van de rechtsbescherming bij de lijst der geldelijke regelingen aan de burgerlijke rechter) (28688); - het wetsvoorstel Wijziging van de Reconstructiewet concentratiegebieden (opdragen van de rechtsbescherming ter zake van het ruilplan aan de burgerlijke rechter) (30051)",2b,Deze vergadering (2004-2005 - 26) heeft plaatsgevonden op 2005-05-24. De publicatie is op 2005-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1139-1140'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1139-1140,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2005-06-10,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.26-1140-1180,"Vergadering nr. 26, item 1140-1180 (2005) - Beleidsdebat 'Integratiebeleid' naar aanleiding van de begroting van het Ministerie van Justitie voor het jaar 2005 (29800 VI), waarbij tevens wordt betrokken het Groenboek over het beheer van economische migratie: een EU-aanpak (JBZ-dossier 2.2.26)",2b,Deze vergadering (2004-2005 - 26) heeft plaatsgevonden op 2005-05-24. De publicatie is op 2005-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1140-1180'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1140-1180,oorg10001,HandelingScraper_v1,Migratie en integratie | Immigratie,1,2024-03-11,2005-06-10,1,2005,1,Vergaderstuk Staten-Generaal,41,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.26-1180-1180,"Vergadering nr. 26, item 1180-1180 (2005) - Lijst van besluiten (dinsdag 24 mei 2005)",2b,Deze vergadering (2004-2005 - 26) heeft plaatsgevonden op 2005-05-24. De publicatie is op 2005-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1180-1180'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1180-1180,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-10,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.26-1180-1182,"Vergadering nr. 26, item 1180-1182 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 24 mei 2005)",2b,Deze vergadering (2004-2005 - 26) heeft plaatsgevonden op 2005-05-24. De publicatie is op 2005-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1180-1182'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1180-1182,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-10,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.27-1183-1183,"Vergadering nr. 27, item 1183-1183 (2005) - Presentie en opening (dinsdag 7 juni 2005)",2b,Deze vergadering (2004-2005 - 27) heeft plaatsgevonden op 2005-06-07. De publicatie is op 2005-06-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1183-1183'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1183-1183,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-23,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.27-1183-1263,"Vergadering nr. 27, item 1183-1263 (2005) - Gezamenlijke behandeling van:het wetsvoorstel Wijziging van de Algemene Wet Bijzondere Ziektekosten, de Wet op de toegang tot ziektekostenverzekeringen 1998 en de Ziekenfondswet in verband met invoering van een identificatieplicht bij het verkrijgen van zorg, invoering van het Sofi-nummer in de Wtz 1998, elektronisch berichtenverkeer in de Ziekenfondswet en enige andere wijzigingen (fraudebestrijding zorgverzekeringswetten) (29623);het wetsvoorstel Regels inzake de aanspraak op een financiële tegemoetkoming in de premie van een zorgverzekering vanwege een laag inkomen (Wet op de zorgtoeslag) (29726);het wetsvoorstel Regeling van een sociale verzekering voor geneeskundige zorg ten behoeve van de gehele bevolking (Zorgverzekeringswet) (29763).",2b,Deze vergadering (2004-2005 - 27) heeft plaatsgevonden op 2005-06-07. De publicatie is op 2005-06-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1183-1263'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1183-1263,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-12,2005-06-23,1,2005,1,Vergaderstuk Staten-Generaal,81,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.27-1263-1265,"Vergadering nr. 27, item 1263-1265 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 7 juni 2005)",2b,Deze vergadering (2004-2005 - 27) heeft plaatsgevonden op 2005-06-07. De publicatie is op 2005-06-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1263-1265'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1263-1265,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-23,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1267-1267,"Vergadering nr. 28, item 1267-1267 (2005) - Presentie en opening (dinsdag 14 juni 2005)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1267-1267'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1267-1267,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1268-1301,"Vergadering nr. 28, item 1268-1301 (2005) - Beleidsdebat over de onderdelen Ontwikkelingssamenwerking en Buitenlandse Zaken van begroting van het Ministerie van Buitenlandse Zaken voor het jaar 2005 (29800 V), waarbij tevens wordt betrokken de Verordening toepassing schema van algemene tariefpreferenties (22112, nr. 352, fiche 4)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1268-1301'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1268-1301,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,34,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1301-1304,"Vergadering nr. 28, item 1301-1304 (2005) - Stemmingen in verband met de wetsvoorstellen: - Wijziging van de Algemene Wet Bijzondere Ziektekosten, de Wet op de toegang tot ziektekostenverzekeringen 1998 en de Ziekenfondswet in verband met invoering van een identificatieplicht bij het verkrijgen van zorg, invoering van het Sofi-nummer in de Wtz 1998, elektronisch berichtenverkeer in de Ziekenfondswet en enige andere wijzigingen (fraudebestrijding zorgverzekeringswetten) (29623); - Regels inzake de aanspraak op een financiële tegemoetkoming in de premie van een zorgverzekering vanwege een laag inkomen (Wet op de zorgtoeslag) (29726); - Regeling van een sociale verzekering voor geneeskundige zorg ten behoeve van de gehele bevolking (Zorgverzekeringswet) (29763), en over een tweetal moties (29623,29762,29763, D en E)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1301-1304'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1301-1304,oorg10001,HandelingScraper_v1,Economie | Transport,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1304-1311,"Vergadering nr. 28, item 1304-1311 (2005) - Gezamenlijke behandeling van: - het wetsvoorstel Harmonisatie van inkomensafhankelijke regelingen (Algemene wet inkomensafhankelijke regelingen) (29764); - het wetsvoorstel Wijziging van een aantal wetten in verband met de invoering van de Algemene wet inkomensafhankelijke regelingen (Aanpassingswet Algemene wet inkomensafhankelijke regelingen) (29765)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1304-1311'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1304-1311,oorg10001,HandelingScraper_v1,Werk | Organisatie en beleid,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1311-1349,"Vergadering nr. 28, item 1311-1349 (2005) - Voortzetting van het beleidsdebat over de onderdelen Ontwikkelingssamenwerking en Buitenlandse Zaken van begroting van het Ministerie van Buitenlandse Zaken voor het jaar 2005 (29800 V), waarbij tevens wordt betrokken de Verordening toepassing schema van algemene tariefpreferenties (22112, nr. 352, fiche 4)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1311-1349'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1311-1349,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,39,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1349-1350,"Vergadering nr. 28, item 1349-1350 (2005) - Lijst van besluiten (dinsdag 14 juni 2005)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1349-1350'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1349-1350,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.28-1350-1351,"Vergadering nr. 28, item 1350-1351 (2005) - Lijst van besluiten, met de door de Voorzitter terzake gedane voorstellen (dinsdag 14 juni 2005)",2b,Deze vergadering (2004-2005 - 28) heeft plaatsgevonden op 2005-06-14. De publicatie is op 2005-06-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1350-1351'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1350-1351,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-06-29,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.29-1353-1353,"Vergadering nr. 29, item 1353-1353 (2005) - Presentie en opening (dinsdag 21 juni 2005)",2b,Deze vergadering (2004-2005 - 29) heeft plaatsgevonden op 2005-06-21. De publicatie is op 2005-07-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1353-1353'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1353-1353,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-07-05,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.29-1353-1354,"Vergadering nr. 29, item 1353-1354 (2005) - Behandeling van:  - het voorstel van Wet marktmisbruik (29827); - voorstel Implementatiewet EG-richtlijnen eerste en tweede pijler Verdrag van Aarhus (29877); - voorstel reparatiewet NMa-ZBO (29992); - wetsvoorstel Wijziging van de Wet toezicht effectenverkeer 1995 ter implementatie van richtlijn nr. 2003/71/EG en tot uitvoering van verordening nr. 809/2004 (30013); - wetsvoorstel Wijziging van de Algemene wet inkomensafhankelijke regelingen, de Wet kinderopvang, de Huursubsidiewet en enige andere wetten (30097)",2b,Deze vergadering (2004-2005 - 29) heeft plaatsgevonden op 2005-06-21. De publicatie is op 2005-07-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1353-1354'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1353-1354,oorg10001,HandelingScraper_v1,Economie | ICT,1,2024-03-12,2005-07-05,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.29-1354-1367,"Vergadering nr. 29, item 1354-1367 (2005) - Behandeling van: het wetsvoorstel Wijziging van het Burgerlijk Wetboek en het Wetboek van Burgerlijke Rechtsvordering teneinde de collectieve afwikkeling van massaschades te vergemakkelijken (Wet collectieve afwikkeling massaschade) (29414)",2b,Deze vergadering (2004-2005 - 29) heeft plaatsgevonden op 2005-06-21. De publicatie is op 2005-07-05 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1354-1367'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1354-1367,oorg10001,HandelingScraper_v1,Recht | Burgerlijk recht,1,2024-03-12,2005-07-05,1,2005,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
