dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0603.2k.2024.353,"Publicatie verleend - Ieplaan 159, 2282 CZ Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-234865,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.354,"Publicatie aanvraag ingetrokken door aanvrager - Laan Hofrust 3, 2282 AL Rijswijk",2k,zaak is ingetrokken door aanvrager,https://zoek.officielebekendmakingen.nl/gmb-2024-235564,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.355,"Publicatie geweigerd - Mirabelle 68, 2286 WC Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-235923,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.356,"Nieuwe ingekomen zaak - Lange Kleiweg 56a, 2288 GK Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-235963,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.357,Nieuwe ingekomen zaak - Prinses Beatrixlaan middenberm richting Delft,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-236068,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.358,"Publicatie verleend - Kessler Park 1, 2288 GS Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-237177,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.359,"Nieuwe ingekomen zaak - Ds van den Boschlaan 130, 2286 PN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-238167,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.36,"Nieuwe ingekomen zaak - Rhijnauwen 33, 2286 NH Rijswijk",2k,"Projectomschrijving: Aanvraag dakkapel aan de voorzijde., Toelichting:",https://zoek.officielebekendmakingen.nl/gmb-2024-29561,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.360,"Nieuwe ingekomen zaak - Kamgrasstraat 1, 2288 HE Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-238920,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.361,"Nieuwe ingekomen zaak - Oyevaerswey 39, 2288 HA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-239009,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.362,"Nieuwe ingekomen zaak - Parklaan 126, 2288 HL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-239099,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.363,"Publicatie verleend - Trilgrasstraat 9, 2288 HK Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-240029,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.364,"Publicatie verleend - Geestbrugweg 107, 2281 CJ Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-240216,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-04,2024-06-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.365,"Publicatie verleend - Limpergstraat 2, 2288 AD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-240671,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-05,2024-06-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.366,Nieuwe ingekomen zaak - Dick de Hooghstraat nabij 13-15-17 en Generaal Vetterstraat nabij 2-4-6,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-241036,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-05,2024-06-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.367,"Kennisgeving melding milieubelastende activiteit(en), Prinses Irenelaan 2 te Rijswijk",2k,Het verwijderen van een gasdrukregel- en meetstation.,https://zoek.officielebekendmakingen.nl/gmb-2024-241324,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-05,2024-06-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.368,"Nieuwe ingekomen zaak - Weidedreef 6, 2286 KT Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-244972,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.369,"Publicatie verleend - Laan van Sion 221, 2286 WB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-245897,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.37,"Nieuwe ingekomen zaak - Treubstraat 13, 2288 EG Rijswijk",2k,"Op 12-01-2024 heeft de gemeente Rijswijk een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een vlaggenmast op de locatie Treubstraat 13, 2288 EG Rijswijk met de volgende activiteit: • Bouwactiviteit (omgevingsplan) De aanvraag omgevingsvergunning staat geregistreerd onder zaaknummer 20240112112481. Op de aanvraag is de reguliere procedure van toepassing. De publicatie van deze aanvraag heeft uitsluitend een informatief karakter. Het indienen van een bezwaarschrift is pas mogelijk na de verlening of weigering van de vergunning. De terinzagelegging van de beslissing op de vergunningaanvraag maken we op een later moment bekend. Hierbij vermelden we ook de mogelijkheid om een bezwaarschrift in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2024-30684,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.370,"Publicatie verleend - Frans Halskade 38, 2282 VA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-245960,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.371,"Publicatie geweigerd - Delftweg 97, 2289 BB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-246511,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.372,Publicatie verleend - Dick de Hooghstraat nabij 13-15-17 en Generaal Vetterstraat nabij 2-4-6,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-247093,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.373,"Publicatie verleend - Jaagpad 124, 2288 CM Rijswijk, Verzoeklocatie 2024042600944",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-247129,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.374,"Publicatie verleend - Lindelaan 83, 2282 EP Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-247275,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-07,2024-06-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.375,Nieuwe ingekomen zaak - ter hoogte Wilhelminapark en Laan van 't Haantje,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-247410,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-08,2024-06-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.376,"Beschikking Wet geluidhinder, Geestbrugweg 107-109 te Rijswijk",2k,Het vaststellen van hogere waarde(n) geluid  vanwege wegverkeerslawaai.,https://zoek.officielebekendmakingen.nl/gmb-2024-247809,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-08,2024-06-07,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.377,"Publicatie verleend - Lindelaan 319, 2282 EW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-250083,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.378,"Publicatie verleend - Da Costalaan 132, 2281 SL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-250132,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.379,"Publicatie verleend - Kerklaan 74, 2282 CL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-250190,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.38,"Publicatie verleend - Lijsterbeslaan 35, 2282 LG Rijswijk",2k,"B&W hebben op  17-01-2024 een omgevingsvergunning verleend volgens de reguliere procedure voor het maken/wijzigen van enkele constructieve doorbraken op de locatie Lijsterbeslaan 35, 2282 LG Rijswijk. Met de volgende activiteit:  Bouwen De aanvraag omgevingsvergunning staat geregistreerd onder zaaknummer 20231206111496. De vergunning ligt vanaf vandaag voor iedereen voor 6 weken ter inzage bij de balie publieksvoorlichting. Belanghebbenden kunnen tot uiterlijk zes weken na de datum waarop de vergunning is verleend een gemotiveerd bezwaarschrift indienen bij het college van burgemeester en wethouders, postbus 5305, 2280 HH Rijswijk of digitaal via rijswijk.nl/bezwaarschrift-indienen Nadere informatie Voor meer informatie kunt u iedere werkdag contact opnemen met de gemeente Rijswijk. Dit kan via het telefoonnummer 14 070.",https://zoek.officielebekendmakingen.nl/gmb-2024-30830,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.380,"Publicatie verleend - Haagweg 209, 2281 AM Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-250383,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.381,"Kennisgeving melding milieubelastende activiteit(en), Laan van Zuid Hoorn 37 te Rijswijk",2k,Het aanleggen en gebruiken van één gesloten individueel bodemenergiesysteem voor de klimaatbeheersing van één woning.,https://zoek.officielebekendmakingen.nl/gmb-2024-250602,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.382,"Publicatie verleend - Heulweg 28, 2288 GN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-251497,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-11,2024-06-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.383,"Publicatie verleend - Penninglaan 1a, 2281 BW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-243030,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.384,"Publicatie verleend - Franklin D. Rooseveltln 1, 2285 CB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-243287,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.385,Nieuwe ingekomen zaak - Laan van 't Haantje en langs spoorbaan,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-243420,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.386,"Publicatie geweigerd - Verrijn Stuartlaan 14, 2288 EL Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-243534,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.387,"Nieuwe ingekomen zaak - Johanna Westerdijkstraat 11, 2286 JB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-252015,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.388,"Nieuwe ingekomen zaak - Laan te Blotinghe 5, 2282 NJ Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-252055,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.389,"Nieuwe ingekomen zaak - Haagweg 1, 2281 AA Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-252406,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.39,"Nieuwe ingekomen zaak - Beetslaan 73, 2281 TG Rijswijk",2k,"Op 16-01-2024 heeft de gemeente Rijswijk een aanvraag omgevingsvergunning ontvangen voor het gede­eltelijk onde­rkeld­eren van een woning op de locatie Beetslaan 73, 2281 TG Rijswijk met de volgende activiteit: • Bouwactiviteit (omgevingsplan) De aanvraag omgevingsvergunning staat geregistreerd onder zaaknummer 20240116112574. Op de aanvraag is de reguliere procedure van toepassing. De publicatie van deze aanvraag heeft uitsluitend een informatief karakter. Het indienen van een bezwaarschrift is pas mogelijk na de verlening of weigering van de vergunning. De terinzagelegging van de beslissing op de vergunningaanvraag maken we op een later moment bekend. Hierbij vermelden we ook de mogelijkheid om een bezwaarschrift in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2024-31482,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.390,"Kennisgeving melding milieubelastende activiteit(en), Parels te Rijswijk",2k,Het realiseren van 12 gesloten bodemenergiesystemen voor 12 nieuwbouwwoningen. ,https://zoek.officielebekendmakingen.nl/gmb-2024-252732,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.391,"RECTIFICATIE melding milieubelastende activiteit(en), Sir Winston Churchilllaan 1001 en 1003 te Rijswijk",2k,"Het verwijderen en opnieuw aansluiten van leidingen bij een gasstation, alsook het verwijderen van twee gasstations.",https://zoek.officielebekendmakingen.nl/gmb-2024-252815,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.392,"Nieuwe ingekomen zaak - Sir Winston Churchillln 917, 2286 AB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-253589,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.393,"Nieuwe ingekomen zaak - Burgemeester Elsenlaan 102, 2283 AC Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-254369,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.394,"Nieuwe ingekomen zaak - Lijsterbeslaan 100, 2282 LN Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-254408,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.395,"Publicatie verleend - van Vredenburchweg 431, 2284 TA Rijswijk, van vredenburchweg 431 t/m 645",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-254511,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.396,"Publicatie verleend - Jaagpad 5c, 2288 AB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-255699,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-14,2024-06-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.397,"Publicatie verleend - Johanna Westerdijkstraat 11, 2286 JB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-256068,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-14,2024-06-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.398,"Nieuwe ingekomen zaak -  114, 2285 HE",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-261525,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.399,B&W hebben op 13-06-2024 een omgevingsvergunning verleend volgens de reguliere procedure voor het organiseren van een evenement het Strandwalfestival op de locatie Rijswijkse Bos en omgeving.,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-262651,gm0603,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.4,"Nieuwe ingekomen zaak - Verrijn Stuartlaan 14, 2288 EL Rijswijk",2k,"Projectomschrijving: transformatie van het kantoorpand aan de Verrijn Stuartlaan 14 tot hotel., Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2024-10447,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.40,"Nieuwe ingekomen zaak - Dr H. Colijnlaan 6F191, 2283 XM Rijswijk",2k,"Op 16-01-2024 heeft de gemeente Rijswijk een aanvraag omgevingsvergunning ontvangen voor het splitsen van een woning naar twee appartementen (F191-F183) op de locatie Dr H. Colijnlaan 6F191, 2283 XM Rijswijk met de volgende activiteit:  Bouwactiviteit (omgevingsplan) De aanvraag omgevingsvergunning staat geregistreerd onder zaaknummer 20240116112579. Op de aanvraag is de reguliere procedure van toepassing. De publicatie van deze aanvraag heeft uitsluitend een informatief karakter. Het indienen van een bezwaarschrift is pas mogelijk na de verlening of weigering van de vergunning. De terinzagelegging van de beslissing op de vergunningaanvraag maken we op een later moment bekend. Hierbij vermelden we ook de mogelijkheid om een bezwaarschrift in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2024-31541,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.400,"Publicatie verleend - Beetslaan 73, 2281 TG Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-263216,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.401,"Publicatie verleend - Dahliastraat 32, 2282 PZ Rijswijk, dahliastraat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-263597,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-18,2024-06-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.402,"Nieuwe ingekomen zaak - Prof. Meijerslaan 111, 2285 HE Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-264106,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.403,"Nieuwe ingekomen zaak - Petronella Voûtestraat 12, 2286 VD Rijswijk, Albert Schweitzerlaan 70, 2286 JK Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-264364,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.404,"Kennisgeving melding milieubelastende activiteit(en), Dr. Poelslaan 2-8 te Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-265082,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.405,"Publicatie verleend - Pastoor Verburchweg 6, 2286 KD Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-265447,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.406,Publicatie verleend - Waldhoornplein/Banjostraat (naast Marimbahal),2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-265454,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.407,"Publicatie Verlengen beslistermijn - Diepenhorstlaan 11c, 2288 EW Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-265458,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.408,"Beschikking Wet geluidhinder, Bogaard-ING (Prinses Beatrixlaan) te Rijswijk",2k,Het genomen besluit om hogere hogere waarden geluid vast te stellen vanwege wegverkeerslawaai.,https://zoek.officielebekendmakingen.nl/gmb-2024-269814,gm0603,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0603.2k.2024.409,"Publicatie verleend - Franklin D. Rooseveltln 1, 2285 CB Rijswijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-269948,gm0603,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
