dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2018.23,"Wijziging opsporingsvergunning koolwaterstoffen E15c, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V. (voorheen ENGIE E&P Nederland B.V.), HALO Exploration & Production Netherlands B.V. (voorheen Tullow Exploration and Production Netherlands B.V.) en Gas Plus Netherlands B.V. gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning voor koolwaterstoffen van 21 april 2008 met kenmerk ET/EM/8046989 ( Stcrt. 2008, nr. 78 ), gerectificeerd op 6 augustus 2008 met kenmerk ET/EM/8103368 ( Stcrt. 2008, nr.152 ), voor een deel van het blok E15 (E15c) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 19 juni 2017 met kenmerk DGETM-EO/17091678 ( Stcrt. 2017, nr. 36227 );  de vergunninghouder heeft, bij brief gedateerd 15 januari 2018, ontvangen op 17 januari 2018, een aanvraag ingediend om wijziging van het werkprogramma en verlenging van de geldigheidsduur van de opsporingsvergunning koolwaterstoffen E15c.",https://zoek.officielebekendmakingen.nl/stcrt-2018-16942,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2018-03-27,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.24,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Made 2, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Made 2.,https://zoek.officielebekendmakingen.nl/stcrt-2018-18496,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-04-04,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.25,"Wijziging opsporingsvergunning aardwarmte Velden, Ministerie van Economische Zaken en Klimaat",2k,"Ekowarmte B.V. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), van 8 februari 2016, verleende opsporingsvergunning voor het gebied genaamd Velden, met kenmerk DGETM-EO/15123913 ( Staatscourant 2016, nr. 9270 );  bij brief van 5 februari 2018 heeft de vergunninghouder een aanvraag ingediend om wijziging van het werkprogramma van de opsporingsvergunning aardwarmte Velden.",https://zoek.officielebekendmakingen.nl/stcrt-2018-18570,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-04-05,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.26,"Splitsing, toestemming overdracht en wijziging winningsvergunning koolwaterstoffen Q1, Ministerie van Economische Zaken en Klimaat",2k,"Petrogas E&P Netherlands B.V. (hierna: Petrogas), Wintershall Noordzee B.V. (hierna Wintershall) en TAQA Offshore B.V. (hierna Taqa) zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 9 juni 1980, verleende winningsvergunning, kenmerk 380/III/749/EMK ( Stcrt. 1980, nr. 110 ), voor het blok Q1 van het Nederlands continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief gedateerd 3 oktober 2017, ontvangen 30 oktober 2017, heeft de vergunninghouder gevraagd om splitsing, op grond van artikel 20, tweede lid, in samenhang met artikel 19, aanhef en onder a, Mijnbouwwet (hierna: Mbw), van de winningsvergunning koolwaterstoffen Q1 en aansluitend om toestemming op grond van artikel 20, eerste lid, Mbw, tot overdracht van de alsdan ontstane winningsvergunningen koolwaterstoffen Q1-ondiep en Q1-diep. De winningsvergunning koolwaterstoffen Q1-ondiep zal alsdan gehouden mogen gaan worden door Petrogas en de winningsvergunning koolwaterstoffen Q1-diep zal alsdan gehouden mogen gaan worden door Wintershall en Taqa gezamenlijk, waarbij Wintershall dan aangewezen wordt als de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent als bedoeld in artikel 22, vijfde lid, Mbw. De vergunninghouder vraagt vervolgens om wijziging als bedoeld in artikel 18, vierde lid, Mbw, van de winningsvergunning koolwaterstoffen Q1-ondiep, zodanig dat de oppervlakte van die vergunning verkleind wordt en de winningsvergunning voor koolwaterstoffen Q1a-ondiep en Q1b-ondiep ontstaat;  EBN B.V. (hierna EBN) heeft, op verzoek van de Minister van EZK, op 24 november 2017 advies uitgebracht;  TNO Bouw en Ondergrond, Adviesgroep EZ (hierna: TNO), heeft, op verzoek van de Minister van EZK, op 12 december 2017 advies uitgebracht; Gelet op de artikelen 18, vierde lid, 19, onder a, 20, eerste en tweede lid, 22, vijfde lid en artikel 143, tweede lid, onder c, Mijnbouwwet, en de artikelen 135, 136, 141 en 142 Mijnbouwbesluit.",https://zoek.officielebekendmakingen.nl/stcrt-2018-193,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-01-03,1,2018,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.27,"Wijziging opsporingsvergunning koolwaterstoffen P10c, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 20 juli 2016 met kenmerk DGETM-EO/16096719 ( Stcrt. 2016, nr. 38277 ), voor een deel van het blok P10 (P10c) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief gedateerd 19 maart 2018, ontvangen op dezelfde datum, een aanvraag ingediend om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen P10c.",https://zoek.officielebekendmakingen.nl/stcrt-2018-19381,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-04-09,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.28,"Project windpark De Drentse Monden en Oostermoer, Ministerie van Economische Zaken en Klimaat",2k,"Dat de initiatiefnemers Duurzame Energieproductie Exloermond B.V., Raedthuys Windenergie B.V. en Windpark Oostermoer Exploitatie B.V. hierna aan te duiden als: De initiatiefnemers van het windpark De Drentse Monden en Oostermoer, het voornemen hebben om een windpark te realiseren, welk voornemen hierna wordt aangeduid als het project windpark De Drentse Monden en Oostermoer; Dat het project windpark De Drentse Monden en Oostermoer wordt aangemerkt als de aanleg van een installatie voor de opwekking van duurzame elektriciteit met behulp van windenergie als bedoeld in artikel 9b, eerste lid, aanhef en onder a van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onderdeel c, van de Wet ruimtelijke ordening (hierna Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat, op grond van artikel 9d, eerste lid, van de Elektriciteitswet 1998, in artikel 1 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b van de Wro en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 9d, tweede lid, van de Elektriciteitswet de Minister van Economische Zaken en Klimaat ten behoeve van de hiervoor bedoelde activiteiten tevens een of meer andere besluiten, dan de in het Uitvoeringsbesluit aangewezen besluiten, kan aanwijzen als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b van de Wro; Dat het met het oog op de daarvan te verwachten stroomlijning en versnelling van de besluitvorming wenselijk is te bepalen dat bepaalde besluiten die benodigd zijn voor realisatie van het project windpark De Drentse Monden en Oostermoer, die niet zijn aangewezen in artikel 1 van het Uitvoeringsbesluit, worden voorbereid met toepassing van de rijkscoerdinatieregeling; Gelet op: Artikel 9d, tweede lid, van de Elektriciteitswet 1998 Besluit: Artikel 1 Inzake het project windpark De Drentse Monden en Oostermoer worden de volgende besluiten aangewezen als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onder b, van de Wet ruimtelijke ordening: a) het besluit als bedoeld in artikel 12.10 van de Provinciale Omgevingsverordening Drenthe; b) het besluit als bedoeld in artikel 4.20, tweede lid in combinatie met artikel 1.2 van de Omgevingsverordening Provincie Groningen 2016; c) het besluit als bedoeld in artikel 2, eerste lid, van de Wet beheer rijkswaterstaatswerken; d) het besluit als bedoeld in artikel 11, eerste lid, in samenhang met het vierde lid, van het Besluit bijzondere spoorwegen.",https://zoek.officielebekendmakingen.nl/stcrt-2018-19442,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-04-06,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.29,"Besluit wijziging opsporingsvergunning koolwaterstoffen P4, P7, P8b, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 6 oktober 2016 met kenmerk DGETM-EO/16139818 ( Stcrt.e2016, nr.e55038 ), voor de blokken P4, P7 en een deel van blok P8 (P8b) van het continentaal plat, welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief gedateerd 19 maart 2018, ontvangen op dezelfde datum, een aanvraag ingediend om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen P4, P7, P8b.",https://zoek.officielebekendmakingen.nl/stcrt-2018-19955,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2018-04-11,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.3,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Maasdijk 2, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Maasdijk 2.,https://zoek.officielebekendmakingen.nl/stcrt-2018-10904,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-02-28,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.30,"Besluit omgevingsvergunning inrichting Aardgasbuffer Zuidwending, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Dat aan N.V. Nederlandse Gasunie te Groningen, een omgevingsvergunning is verleend voor de activiteiten veranderen van de inrichting of mijnbouwwerk, bouwen van een bouwwerk, afwijken bestemmingsplan, en het uitvoeren van werken of werkzaamheden ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Aardgasbuffer Zuidwending. De inrichting Aardgasbuffer Zuidwending is gelegen te Veendam, in de gemeente Veendam, op de percelen kadastraal ingedeeld, gemeente Veendam, sectie P, nummers 455, 457, 461, 463, 1177, 1085, 1086, 1087, 1088, 1198 en 1201.",https://zoek.officielebekendmakingen.nl/stcrt-2018-19998,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2018-04-10,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.31,"Uitnodiging concurrerende aanvragen opsporingsvergunning koolwaterstoffen blok F06c en F06d, Minister van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor het blok F06c en F06d zoals is aangegeven op de kaart, die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr.e245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2018-200,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-01-03,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.32,"Opsporingsvergunning aardwarmte Zwolle, Ministerie van Economische Zaken en Klimaat",2k,"Gemeente Zwolle heeft per bief van 16 maart 2016, aangevuld op 19 april 2017, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Zwolle, ligt in de gemeenten Zwolle, Dalfsen en Raalte. De oppervlakte van het aangevraagde gebied bedraagt 74,33 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  in de Staatscourant van 7 april 2016 ( Staatscourant 2016, nr. 17374 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), op 31 augustus 2017 advies uitgebracht (kenmerk: AGE 17-10.080);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 17 augustus 2017 is van Sodm advies ontvangen (kenmerk: 17129092);  het College van gedeputeerde staten van de provincie Overijssel (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. Van GS is op 26 september 2017 advies ontvangen (kenmerk: 2017/0327222);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 5 december 2017 advies uitgebracht (kenmerk: MIJR/17196388).",https://zoek.officielebekendmakingen.nl/stcrt-2018-202,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2018-01-03,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.33,"Definitief instemmingsbesluit winningsplan voor Ganzebos Fase II, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan voor Ganzebos fase II. Van donderdag 12 april 2018 tot en met woensdag 24 mei 2018 ligt het instemmingsbesluit ter visie.,https://zoek.officielebekendmakingen.nl/stcrt-2018-20457,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-04-11,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.34,"Kennisgeving aanvullende Notitie Reikwijdte en Detailniveau net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha), Ministerie van Economische Zaken en Klimaat",2k,Op 13 april 2018 heeft de Minister van Economische Zaken en Klimaat de aanvullende Notitie Reikwijdte en Detailniveau (NRD) voor het net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) vastgesteld. Hierin staan de kaders voor het op te stellen milieueffectrapport (MER) voor het net op zee. Tevens is een reactie gegeven op de binnengekomen zienswijzen.,https://zoek.officielebekendmakingen.nl/stcrt-2018-20833,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-04-18,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.35,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Den Haag 6, Ministerie van Economische Zaken en Klimaat",2k,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Den Haage6, Ministerie van Economische Zaken en Klimaat De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Den Haag 6.",https://zoek.officielebekendmakingen.nl/stcrt-2018-21843,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-04-20,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.36,"Aanpassing winningsvergunning aardwarmte Poeldijk nav beslissing op bezwaarschrift, Ministerie van Economische Zaken en Klimaat",2k,"Aardwarmte Vogelaer B.V. (hierna: Vogelaer) heeft ingevolge artikel 10, van de Mijnbouwwet (hierna: Mbw) bij brief van 4 mei 2015, aangevuld op 22 december 2016, een aanvraag ingediend voor een vergunning voor het winnen van aardwarmte voor een gebied dat de opsporingsvergunningen Honselersdijk 2, Honselersdijk 4 en een gedeelte van de destijds nog bestaande aanvraag om de opsporingsvergunning Monster 3, omvat;  naar aanleiding van dit verzoek is bij beschikking van 30 augustus 2017 met kenmerk DGETM-EO/17068827 de winningsvergunning aardwarmte Poeldijk verleend;  bij brief van 6 oktober 2017, ontvangen op 9 oktober 2017, heeft Vogelaer een bezwaarschrift tegen het betreffende besluit ingediend;  op dit bezwaarschrift is op 22 december 2017 met kenmerk WJZ/17174971 beslist.",https://zoek.officielebekendmakingen.nl/stcrt-2018-22611,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-04-24,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.37,Kavelbesluiten III en IV windenergiegebied Hollandse Kust (zuid) Ministerie van Economische Zaken en Klimaat,2k,Van vrijdag 19 januari 2018 tot en met vrijdag 2 maart 2018 liggen de kavelbesluiten III en IV ter inzage voor windenergiegebied Hollandse Kust (zuid). Belanghebbenden die een zienswijze hebben ingediend op het ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2018-2298,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-24,2018-01-18,1,2018,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.38,"Kennisgeving ontwerp-instemmingsbesluit winningsplan Opeinde, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 26 april 2018 tot en met woensdag 6 juni 2018 ligt het ontwerp-instemmingsbesluit voor de gaswinning Opeinde ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-23385,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-04-25,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.39,"Kennisgeving ontwerp-instemmingsbesluit winningsplan Opeinde-Zuid en Middelburen, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 26 april 2018 tot en met woensdag 6 juni 2018 ligt het ontwerp-instemmingsbesluit voor de gaswinning Opeinde-Zuid en Middelburen ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-23400,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-04-25,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.4,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Hoorn, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Hoorn.,https://zoek.officielebekendmakingen.nl/stcrt-2018-10906,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-02-28,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.40,"Rectificatie besluit wijziging winningsvergunningen koolwaterstoffen Zuidwal, Ministerie van Economische Zaken en Klimaat",2k,"Bij besluit van de Minister van Economische Zaken en Klimaat van 22 december 2017 met kenmerk DGETM-EO/17208496 ( Stcrt. 2018, nr. 240 ), staan in het procesverloop 2 onjuistheden. De vergunninghouder is niet correct weergegeven en de datum van het daar genoemde koninklijk besluit is incorrect. De tekst van het besluit van 22 december 2017 met kenmerk DGETM-EO/17208496 wordt daarom als volgt gerectificeerd:  Vermilion Energy Netherlands B.V. en IPC Netherlands B.V. gezamenlijk zijn houder van de bij koninklijk besluit van 28 augustus 1984, nr. 35 (Stcrt. 1984, nr. 190),verleende winningsvergunning voor koolwaterstoffen voor het gebied genaamd Zuidwal;  bij brief gedateerd 26 september 2017, ontvangen op 27 september 2017 en aangevuld op 13 november 2017, heeft de vergunninghouder een aanvraag ingediend om wijziging van de winningsvergunning Zuidwal;  TNO AGE (hierna: TNO), en EBN B.V. (hierna: EBN) hebben op verzoek van de Minister van Economische Zaken en Klimaat (hierna: EZK) beide advies uitgebracht op 20 december 2017.",https://zoek.officielebekendmakingen.nl/stcrt-2018-240-n1,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2018-01-26,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.41,"Wijziging winningsvergunning koolwaterstoffen Zuidwal, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V. en IPC Netherlands B.V. gezamenlijk zijn houder van de bij koninklijk besluit van 28 augustus 1985, nr. 35 (Stcrt. 1984, nr. 190),verleende winningsvergunning voor koolwaterstoffen voor het gebied genaamd Zuidwal;  bij brief gedateerd 26 september 2017, ontvangen op 27 september 2017 en aangevuld op 13 november 2017, heeft de vergunninghouder een aanvraag ingediend om wijziging van de winningsvergunning Zuidwal;  TNO AGE (hierna: TNO), en EBN B.V. (hierna: EBN) hebben op verzoek van de Minister van Economische Zaken en Klimaat (hierna: EZK) beide advies uitgebracht op 20 december 2017.",https://zoek.officielebekendmakingen.nl/stcrt-2018-240,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-01-04,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.42,"Wijziging opsporingsvergunning koolwaterstoffen F11, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V., ENGIE E&P Nederland B.V., TAQA Offshore B.V. en Rosewood Exploration Ltd. gezamenlijk, zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 16 december 2014 met kenmerk DGETM-EM/14201150 ( Stcrt. 2014, nr. 26819 ) voor het blok F11, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief gedateerd 7 december 2017, ontvangen op 12 december 2017, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning F11.",https://zoek.officielebekendmakingen.nl/stcrt-2018-241,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2018-01-04,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.43,"Wijziging opsporingsvergunning koolwaterstoffen F14, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V., ENGIE E&P Nederland B.V., TAQA Offshore B.V. en Rosewood Exploration Ltd. gezamenlijk, zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 9 april 2015 met kenmerk DGETM-EM/15030477 ( Stcrt.e2015, nr.e11794 ) voor het blok F14, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief gedateerd 7 december 2017, ontvangen op 12 december 2017, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning F14.",https://zoek.officielebekendmakingen.nl/stcrt-2018-242,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-01-04,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.44,"Vergunning aanleg 14 inch en 2 inch pijpleiding van Q10-A naar P15-D, Ministerie van Economische Zaken en Klimaat",2k,"Tulip Oil Netherlands Offshore B.V. heeft, bij brief van 31 januari 2018, aangevuld op 14 maart 2018 en 12 april 2018, een aanvraag ingediend om een vergunning ingevolge artikel 94 van het Mijnbouwbesluit ( Stb. 2002, 604 ), voor het aanleggen van pijpleidingen met een diameter van 14 inch en 2 inch op het continentaal plat in het hieronder in artikel 1, tweede lid, omschreven traject binnen de blokken Q10 en P15 van het continentaal plat, welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), gevoegde kaart.",https://zoek.officielebekendmakingen.nl/stcrt-2018-24349,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-05-03,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.45,"Kennisgeving Windpark N33, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 4 mei 2018 tot en met donderdag 14 juni 2018 liggen 11 ontwerpbesluiten ter inzage voor de derde fase van windpark N33. Iedereen kan op de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2018-24596,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-05-03,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.46,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Oostvoorne, Ministerie van Economische Zaken en Klimaat",2k,"Duurzaam Voorne Holding B.V. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) van 8 maart 2010, verleende opsporingsvergunning voor het gebied genaamd Oostvoorne, met kenmerk ET/EM/ 10035194 ( Staatscourant 2010, nr. 4013 ). Laatstelijk gewijzigd bij beschikking van de Minister van EZK van 28 december 2015, met kenmerk DGETM-EO/ 15178982 ( Staatscourant 2016, nr. 1605 );  de opsporingsvergunning Oostvoorne geldt tot 1 januari 2018;  bij brief van 30 december 2017 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-2468,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-01-18,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.47,"Kennisgeving Besluit actualisering beleidsscenario zeespiegelstijging gaswinning Moddergat, Lauwersoog en Vierhuizen, Ministerie van Economische Zaken en Klimaat",2k,"Van 4 mei tot en met 14 juni 2018 ligt, vanwege de actualisering van het beleidsscenario voor de zeespiegelstijging, de wijziging van het instemmingsbesluit met de gaswinning Moddergat, Lauwersoog en Vierhuizen ter inzage. Iedereen kan reageren met een zienswijze. In deze kennisgeving staat hoe dat gaat.",https://zoek.officielebekendmakingen.nl/stcrt-2018-24869,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2018-05-03,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
