dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2e-b.2023.397,EK beslisnota bij Beantwoording vragen EK fracties PVV en PvdD naar aanleiding van brief avondklok dd 8 juni 2023,2e-b,Bestand: ek-beslisnota-bij-beantwoording-vragen-ek-fracties-pvv-en-pvdd-naar-aanleiding-van-brief-avondklok-dd-8-juni-2023.pdf,https://open.overheid.nl/Details/ronl-660662f834674761ff99cf1d296c8078a9f8dc51/1,mnre1058,WooScraper_v1,None,2023-09-29,1,2023-09-29,2023-09-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.398,TK Beslisnota bij advies AcICT over het Nationaal Meldkamer Systeem,2e-b,Bestand: tk-beslisnota-bij-advies-acict-over-het-nationaal-meldkamer-systeem.pdf,https://open.overheid.nl/Details/ronl-2764b4efffe89f0f7dd838873cb88e3572ac560b/1,mnre1058,WooScraper_v1,None,2023-09-29,1,2023-09-29,2023-09-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.399,Beslisnota bij Antwoorden vragen avondklok,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-660662f834674761ff99cf1d296c8078a9f8dc51/2,mnre1058,WooScraper_v1,ziekten en behandelingen,2023-09-29,1,2023-10-02,2023-09-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': null, 'v2': null}"
nl.mnre1058.2e-b.2023.4,Beslisnota bij Voortgangsbrief justitiële jeugdinrichtingen en kleinschalige voorzieningen justitiële jeugd,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-539dbd74e278eeb60165b3315a488f0af18b132b/2,mnre1058,WooScraper_v1,rechtspraak,2023-09-14,1,2023-09-20,2023-09-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.40,Beslisnota bij nota naar aanleiding van het verslag en nota van wijziging Uitvoeringswet EUverordeningen grenzen en veiligheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij nota naar aanleiding van het verslag en nota van wijziging Uitvoeringswet EUverordeningen grenzen en veiligheid (PDF | 3 pagina's | 147 kB),https://open.overheid.nl/Details/ronl-1ae33e65ee41b1d09ec57ce2fbee5e6b253bd9b2/2,mnre1058,WooScraper_v1,migratie,2023-02-03,1,2023-09-22,2023-02-03,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.400,Beslisnota bij Kamerbrief met reactie op advies over het project Nationaal Meldkamer Systeem,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2764b4efffe89f0f7dd838873cb88e3572ac560b/2,mnre1058,WooScraper_v1,veiligheid,2023-09-29,1,2023-10-02,2023-09-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': null, 'v2': null}"
nl.mnre1058.2e-b.2023.401,Beslisnota bij Verzamelbrief Opvang Oekraine 29 september 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e7c8e68d99d996ea5cf975b0ec5085ca5ef4aca3/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-10-02,1,2023-10-02,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': null, 'v2': null}"
nl.mnre1058.2e-b.2023.402,Beslisnota bij Eerste Kamerbrief bij Ontwerpregeling tot wijziging van de Regeling aanwijzing functies VOG politiegegevens,2e-b,Bestand: ek-beslisnota-bij-voorhang-conceptwijziging-van-de-regeling-aanwijzing-functies-vog-politiegegevens.pdf,https://open.overheid.nl/Details/ronl-52a7f7f2941b2c214e194b3fd86262c094b7ac23/2,mnre1058,WooScraper_v1,rechtspraak,2023-10-02,1,2023-10-02,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': null, 'v2': null}"
nl.mnre1058.2e-b.2023.403,Beslisnota bij Kamerbrief over Woo besluit over correspondentie met de HCCH over interlandelijke adoptie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-491cc9e9a227c9676b6c3b3bd345bea0d42b998f/2,mnre1058,WooScraper_v1,jeugdzorg,2023-10-02,1,2023-10-02,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': null, 'v2': null}"
nl.mnre1058.2e-b.2023.404,TK Beslisnota MRB Besluit Implementatie richtlijn openbaarmaking winstbelasting naar MR,2e-b,Bestand: tk-beslisnota-mrb-besluit-implementatie-richtlijn-openbaarmaking-winstbelasting-naar-mr.pdf,https://open.overheid.nl/Details/ronl-364647fe300e1fcee0512bc4820f9e4d6ad56ed1/1,mnre1058,WooScraper_v1,None,2023-10-02,1,2023-10-02,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': null, 'v2': null}"
nl.mnre1058.2e-b.2023.409,Beslisnota bij Kamerbrief over voorhang ontwerpbesluit Implementatie Richtlijn openbaarmaking winstbelasting,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-364647fe300e1fcee0512bc4820f9e4d6ad56ed1/2,mnre1058,WooScraper_v1,markttoezicht,2023-10-02,1,2023-10-06,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.41,Beslisnota bij Kamerbrief over afhandeling schade wateroverlast juli 2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over afhandeling schade wateroverlast juli 2021 (PDF | 6 pagina's | 214 kB),https://open.overheid.nl/Details/ronl-bc7fa41264304de1400aa626e2fc2ad575365557/2,mnre1058,WooScraper_v1,overheidsfinanciën,2023-01-30,1,2023-09-22,2023-01-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.410,Beslisnota bij Tweede Kamerbrief bij Ontwerpregeling tot wijziging van de Regeling aanwijzing functies VOG politiegegevens,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d4138276dff528ff07a7523852a516fb78e76530/2,mnre1058,WooScraper_v1,veiligheid,2023-10-02,1,2023-10-06,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.411,Beslisnota bij Kamerbrief met beleidsreactie op Inspectierapport vernietiging dossiers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b740f18701c810ec3a5c5d6fbb2eb1a2f90307f5/2,mnre1058,WooScraper_v1,jeugdzorg,2023-10-02,1,2023-10-06,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.412,Beslisnota bij Kamerbrief over nieuwe werkwijze retourstromen geldelijke strafbeschikkingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1c0133b3844a4192b12e3f1d546e28b1d53e7f0d/2,mnre1058,WooScraper_v1,rechtspraak,2023-10-02,1,2023-10-06,2023-10-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.413,Beslisnota bij Kamerbrief met reactie op rapport over toeslagenaffaire,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4451a5fd579d196dfc1135beb2e0bf690e4649c2/2,mnre1058,WooScraper_v1,jeugdzorg,2023-10-05,1,2023-10-06,2023-10-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.414,Beslisnota bij Kamerbrief bij Monitoringsrapportage online kansspelen najaar 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7d83523c4cf54155391299b53071700312c37a73/2,mnre1058,WooScraper_v1,openbare orde en veiligheid,2023-10-05,1,2023-10-06,2023-10-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.415,Beslisnota bij bij afschrift brief gemeenten over vervolg dringende oproep asielopvang en huisvesting vergunninghouders,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a0e4e3c9a4f89def1087d17ea6c420951f7dbcf9/2,mnre1058,WooScraper_v1,migratie,2023-10-06,1,2023-10-06,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.416,TK beslisnota bij Staat van Migratie 2023,2e-b,Bestand: tk-beslisnota-bij-staat-van-migratie-2023.pdf,https://open.overheid.nl/Details/ronl-82e4d0e2d6082ea42bcfe0c3863d8ec7f035ce4b/1,mnre1058,WooScraper_v1,migratie,2023-10-06,1,2023-10-06,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.417,Beslisnota bij Kamerbrief over indexeringssystematiek vergoedingen stelsel rechtsbijstand,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-797bdeb5ed5a92875bc9fe2f7c89bcda3211825e/2,mnre1058,WooScraper_v1,rechtspraak,2023-10-06,1,2023-10-06,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.418,Beslisnota bij Antwoorden vragen over evaluatie Wet herziening ten nadele,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2cb90bf950543134cb8a17596d6e4b69d03217bc/2,mnre1058,WooScraper_v1,rechtspraak,2023-10-06,1,2023-10-06,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.419,TK Beslisnota kamerbrief meerouderschap en gezag,2e-b,Bestand: tk-beslisnota-kamerbrief-meerouderschap-en-gezag.pdf,https://open.overheid.nl/Details/ronl-0717b58ce1f9dd71ee18fa6ff6d302867a91c7cc/1,mnre1058,WooScraper_v1,None,2023-10-06,1,2023-10-06,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.42,Beslisnota bij Kamerbrief met reactie op verzoek om beslisnota's verstrekking archief Commissie Dossier JA Poch,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie op verzoek om beslisnota's verstrekking archief Commissie Dossier JA Poch (PDF | 2 pagina's | 133 kB),https://open.overheid.nl/Details/ronl-823d9edb28b40933e6a3da23c466ba90c4cafe95/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-01-30,1,2023-09-22,2023-01-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.420,Beslisnota bij Staat van Migratie 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-82e4d0e2d6082ea42bcfe0c3863d8ec7f035ce4b/2,mnre1058,WooScraper_v1,migratie,2023-10-06,1,2023-10-09,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.421,Beslisnota bij Kamerbrief over stand van zaken plan en planning uitwerking meerouderschap en gezag,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0717b58ce1f9dd71ee18fa6ff6d302867a91c7cc/2,mnre1058,WooScraper_v1,gezin en kinderen,2023-10-06,1,2023-10-09,2023-10-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.422,Beslisnota bij Kamerbrief over voortgang NLCS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f4957ae2cde09bf1fa92f3b8fd45951c834f8951/2,mnre1058,WooScraper_v1,veiligheid,2023-10-09,1,2023-10-09,2023-10-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.423,TK beslisnota bij Verslag JBZ 28 september 2023 en resterende SO vragen,2e-b,Bestand: tk-beslisnota-bij-verslag-jbz-28-september-2023-en-resterende-so-vragen.pdf,https://open.overheid.nl/Details/ronl-98cfcf807cff9633a723b87e65dd969543140323/1,mnre1058,WooScraper_v1,None,2023-10-09,1,2023-10-09,2023-10-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.424,TK beslisnota bij Geannoteerde agenda JBZ raad 19 en 20 oktober 2023,2e-b,Bestand: tk-beslisnota-bij-geannoteerde-agenda-jbz-raad-19-en-20-oktober-2023.pdf,https://open.overheid.nl/Details/ronl-467ca1d710afe1fc3c96137d6c4af15cae9d90e4/1,mnre1058,WooScraper_v1,None,2023-10-09,1,2023-10-09,2023-10-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.425,Beslisnota bij Kamerbrief bij verslag van de extra ingelaste JBZ Raad van 28 september 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-98cfcf807cff9633a723b87e65dd969543140323/2,mnre1058,WooScraper_v1,europese zaken,2023-10-09,1,2023-10-10,2023-10-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.426,Beslisnota bij Kamerbrief bij geannoteerde agenda JBZ Raad 19 en 20 oktober 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-467ca1d710afe1fc3c96137d6c4af15cae9d90e4/2,mnre1058,WooScraper_v1,europese zaken,2023-10-09,1,2023-10-10,2023-10-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.427,TK Beslisnota bij Kamerbrief over het bericht Muslim Rights Watch daagt de staat om terreurverdenking Tilburgse man,2e-b,Bestand: tk-beslisnota-bij-kamerbrief-over-het-bericht-muslim-rights-watch-daagt-de-staat-om-terreurverdenking-tilburgse-man.pdf,https://open.overheid.nl/Details/ronl-0afb874003e9fc6cfeaf308065be3eed4ccf708a/1,mnre1058,WooScraper_v1,None,2023-10-10,1,2023-10-10,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.428,TK Beslisnota bij Beleidsreactie WODC rapport rechtsextremisme & algoritmen,2e-b,Bestand: tk-beslisnota-bij-beleidsreactie-wodc-rapport-rechtsextremisme-algoritmen.pdf,https://open.overheid.nl/Details/ronl-906d9e6e90f63d43aaeff643583fe97fdc9b16f9/1,mnre1058,WooScraper_v1,None,2023-10-10,1,2023-10-10,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.429,Beslisnota bij Kamerbrief met beleidsreactie op WODC onderzoek over rechtsextremisme op sociale media platforms,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1b4b8ff9d1772a9aa7c9406af789c8481446f35d/2,mnre1058,WooScraper_v1,terrorisme,2023-10-10,1,2023-10-10,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.43,Beslisnota bij Kamerbrief met reactie op motie over onderzoeken uitbreiding veilige landen lijst,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie op motie over onderzoeken uitbreiding veilige landen lijst (PDF | 2 pagina's | 138 kB),https://open.overheid.nl/Details/ronl-51986e9828f7fa031699f70f99dae4fc67c75ebc/2,mnre1058,WooScraper_v1,migratie,2023-01-30,1,2023-09-22,2023-01-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.430,TK beslisnota bij Toetreding Botswana tot Haags Alimentatieverdrag 2007,2e-b,Bestand: tk-beslisnota-bij-toetreding-botswana-tot-haags-alimentatieverdrag-2007.pdf,https://open.overheid.nl/Details/ronl-f72315db42da2c78e3889b36abc4bab41ad4fbde/1,mnre1058,WooScraper_v1,None,2023-10-10,1,2023-10-11,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.431,TK Beslisnota bij Routekaart modernisering staatsnoodrecht,2e-b,Bestand: tk-beslisnota-bij-routekaart-modernisering-staatsnoodrecht.pdf,https://open.overheid.nl/Details/ronl-d1cc1681c39eef7a0644f038f4d1bfc09191eada/1,mnre1058,WooScraper_v1,None,2023-10-10,1,2023-10-11,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.432,TK Beslisnota bij Landelijk Crisisplan Extreem Geweld en Terrorisme,2e-b,Bestand: tk-beslisnota-bij-landelijk-crisisplan-extreem-geweld-en-terrorisme.pdf,https://open.overheid.nl/Details/ronl-ae0c4903e453157dfb80ae35202b6fb478f4b7c6/1,mnre1058,WooScraper_v1,None,2023-10-10,1,2023-10-11,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.433,TK beslisnota bij Brief Tweede Kamer aanbieding visitatierapport Rechtspraak 2022 2023,2e-b,Bestand: tk-beslisnota-bij-brief-tweede-kamer-aanbieding-visitatierapport-rechtspraak-2022-2023.pdf,https://open.overheid.nl/Details/ronl-8db3b533141ae88876f25a0116ef4ed4971fcb46/1,mnre1058,WooScraper_v1,None,2023-10-10,1,2023-10-11,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.434,TK Beslisnota bij Brief TK Criminaliteit en Rechtshandhaving 2022,2e-b,Bestand: tk-beslisnota-bij-brief-tk-criminaliteit-en-rechtshandhaving-2022.pdf,https://open.overheid.nl/Details/ronl-8a3067817765c7e94076a23d1cd32e2ee7e87c2f/1,mnre1058,WooScraper_v1,None,2023-10-11,1,2023-10-11,2023-10-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.435,Beslisnota bij Kamerbrief met verzoek over toetreding Botswana tot het Haags Alimentatieverdrag 2007,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f72315db42da2c78e3889b36abc4bab41ad4fbde/2,mnre1058,WooScraper_v1,privaatrecht,2023-10-10,1,2023-10-12,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.436,Beslisnota bij Kamerbrief over routekaart modernisering staatsnoodrecht en crisisrecht,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d1cc1681c39eef7a0644f038f4d1bfc09191eada/2,mnre1058,WooScraper_v1,veiligheid,2023-10-10,1,2023-10-12,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.437,Beslisnota bij Kamerbrief bij Landelijk Crisisplan Extreem Geweld en Terrorisme,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ae0c4903e453157dfb80ae35202b6fb478f4b7c6/2,mnre1058,WooScraper_v1,terrorisme,2023-10-10,1,2023-10-12,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.438,Beslisnota bij Kamerbrief bij visitatierapport Rechtspraak 2022 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8db3b533141ae88876f25a0116ef4ed4971fcb46/2,mnre1058,WooScraper_v1,rechtspraak,2023-10-10,1,2023-10-12,2023-10-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.439,Beslisnota bij Kamerbrief bij publicatie Criminaliteit en rechtshandhaving 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8a3067817765c7e94076a23d1cd32e2ee7e87c2f/2,mnre1058,WooScraper_v1,criminaliteit,2023-10-11,1,2023-10-12,2023-10-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.44,Kamerbrief met reactie op verzoek om beslisnota's verstrekking archief Commissie Dossier JA Poch,2e-b,Minister Yeşilgöz-Zegerius (JenV) reageert op het verzoek om toezending van beslisnota’s over de verstrekking van het archief van de Commissie Dossier J.A. Poch. De vaste Tweede Kamercommissie voor Justitie en Veiligheid (JenV) had hierom verzocht. Kamerbrief met reactie op verzoek om beslisnota's verstrekking archief Commissie Dossier JA Poch (PDF | 1 pagina | 156 kB),https://open.overheid.nl/Details/ronl-2fa5e10a0bdc89ea87ffac9c440a8acc7336f3df/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-01-30,1,2023-09-22,2023-01-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.440,TK Beslisnota bij beleidsreactie op rapporten tav de evaluatie van vier EU kaderbesluiten,2e-b,Bestand: tk-beslisnota-bij-beleidsreactie-op-rapporten-tav-de-evaluatie-van-vier-eu-kaderbesluiten.pdf,https://open.overheid.nl/Details/ronl-1eb73e359c975a811affeb80704231269a90fa7a/1,mnre1058,WooScraper_v1,None,2023-10-12,1,2023-10-12,2023-10-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.441,Beslisnota bij Kamerbrief met beleidsreactie op evaluatie EU kaderbesluiten vrijheidsbeneming,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1eb73e359c975a811affeb80704231269a90fa7a/2,mnre1058,WooScraper_v1,europese zaken,2023-10-12,1,2023-10-13,2023-10-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.442,TK beslisnota bij Verzoek instemming verzending Kamerbrief inzake de afdoening van twee Woo verzoeken aangaande interlandelijke adoptie en de landenanalyse,2e-b,Bestand: tk-beslisnota-bij-verzoek-instemming-verzending-kamerbrief-inzake-de-afdoening-van-twee-woo-verzoeken-aangaande-interlandelijke-adoptie-en-de-landenanalyse.pdf,https://open.overheid.nl/Details/ronl-e009012d7b653da536086b5d3afc91ed9733edfc/1,mnre1058,WooScraper_v1,None,2023-10-13,1,2023-10-13,2023-10-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.443,Beslisnota bij Kamerbrief over Woo besluiten inzake interlandelijke adoptie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e009012d7b653da536086b5d3afc91ed9733edfc/2,mnre1058,WooScraper_v1,jeugdzorg,2023-10-13,1,2023-10-16,2023-10-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.444,TK Beslisnota bij brief voortgang maatregelen passagiersgegevens,2e-b,Bestand: tk-beslisnota-bij-brief-voortgang-maatregelen-passagiersgegevens.pdf,https://open.overheid.nl/Details/ronl-eeeac722b9bb9695a20a31db067106a94b67d463/1,mnre1058,WooScraper_v1,None,2023-10-17,1,2023-10-17,2023-10-17,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
