dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2e-b.2024.7,Beslisnota bij Kamerbrief certificeringen BP24 januari,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/35e57b59-2228-4bab-ae57-ea39e950d6bb/1'>Certificeringen en ramingstoelichtingen pakket Belastingplan 2024 januari</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de ramingstoelichtingen en certificeringsnotitie van het Centraal Planbureau
               (CPB) voor 4 maatregelen uit de nota van wijziging van de Wet fiscale klimaatmaatregelen
               glastuinbouw én de 2e nota van wijziging van het Belastingplan 2024. De Eerste Kamer
               heeft eenzelfde brief ontvangen.",https://open.overheid.nl/Details/0da2a3ef-2330-4b55-863b-ea3761721a41/1,mnre1090,WooScraper_v1,None,2024-01-11,1,2024-01-22,2024-01-22,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.70,Beslisnota bij Kamerbrief over budgettaire gevolgen behandeling pakket Belastingplan 2024 in de Eerste Kamer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a0aa4f21-b140-4c5f-8625-b002328dce63/2'>Kamerbrief over budgettaire gevolgen behandeling pakket Belastingplan 2024 in de Eerste
                  Kamer</a>. Minister Van Weyenberg (Financiën) en staatssecretaris Van Rij (Fiscaliteit en Belastingdienst)
               informeren de Tweede Kamer over de budgettaire gevolgen van de behandeling van het
               pakket Belastingplan 2024 in de Eerste Kamer. De Eerste Kamer heeft een afschrift
               van deze brief gekregen.",https://open.overheid.nl/Details/db02da17-86e5-40a7-9506-725a14198ec4/2,mnre1090,WooScraper_v1,None,2024-01-09,1,2024-02-15,2024-02-14,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.71,Beslisnota bij aanbiedingsbrief uitkomsten analyse maatregelen hoge energieprijzen 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/af610430-bccf-4718-a6e1-48968311de8e/2'>Aanbiedingsbrief uitkomsten analyse maatregelen hoge energieprijzen 2023</a>. Minister Van Weyenberg (Financiën) informeert de Eerste Kamer over de analyse met
               mogelijke instrumenten en maatregelen voor na 2023 met betrekking tot de koopkracht. Deze
               analyse is op 28 april 2023 reeds verzonden naar de Tweede Kamer.",https://open.overheid.nl/Details/87a17ac7-adf2-4af6-9b99-826693035c74/2,mnre1090,WooScraper_v1,None,2024-02-12,1,2024-02-15,2024-02-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.72,Beslisnota bij Kamerbrief over overzichten van de door de Auditdienst Rijk uitgebrachte rapporten over het tweede halfjaar 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/02189265-ae5a-471d-a750-e36b91c9584c/2'>Kamerbrief over overzichten van de door de Auditdienst Rijk uitgebrachte rapporten
                  over het tweede halfjaar 2023</a>. Minister van Weyenberg (Financiën) stuurt de Tweede Kamer de overzichten van de titels
               van de rapporten die de Auditdienst Rijk (ADR) in het tweede halfjaar van 2023 heeft
               uitgebracht. De overzichten bevatten korte toelichtingen op de rapporttitels en links
               naar de rapporten op rijksoverheid.nl.",https://open.overheid.nl/Details/38970075-c510-430f-be8a-0709c23a40e2/2,mnre1090,WooScraper_v1,None,2024-02-14,1,2024-02-15,2024-02-15,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.74,Nota's bij Aanbiedingsbrief bij voortgangsrapportage Hersteloperatie Toeslagen september - december 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/57f660e0-6994-4fa1-ac77-b388a439ae34/2'>Aanbiedingsbrief bij voortgangsrapportage Hersteloperatie Toeslagen september - december
                  2023</a>. Staatssecretaris De Vries (Toeslagen en Douane) biedt de Tweede Kamer de Voortgangsrapportage
               Hersteloperatie Toeslagen over de periode september tot en met december 2023 aan.
               De Eerste Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/5de958b0-4a5c-4b93-ad44-b60c4efa305a/2,mnre1090,WooScraper_v1,None,2024-01-11,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,34,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.75,Beslisnota's bij beantwoording Kamervragen over brief fiscale ontwikkelingen rondom grenswerkers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c5e1d694-0264-48bf-836b-4049f3dad407/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over brief fiscale ontwikkelingen rondom
                  grenswerkers </a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Eerste Kamer de
               antwoorden op vragen over de Kamerbrief d.d. 11 december 2023 inzake 'Ontwikkeling
               grenswerkersproblematiek'. De vragen zijn van CDA en OPNL.",https://open.overheid.nl/Details/daa9936b-7349-4d8c-941a-dde3db9dfb7f/2,mnre1090,WooScraper_v1,None,2024-01-26,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.76,Beslisnota bij Aanbiedingsbrief antwoorden op Kamervragen (VSO) over BNC-Fiche Richtlijn verrekenprijzen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/efb1369a-ec7c-43d9-bec9-55034b6857a7/2'>Aanbiedingsbrief bij antwoorden op Kamervragen (VSO) over BNC-Fiche Richtlijn verrekenprijzen</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) biedt zijn antwoorden aan
               op vragen over een Fiche (document) van de interdepartementale werkgroep Beoordeling
               Nieuwe Commissievoorstellen (BNC), over een voorstel voor een Richtlijn verrekenprijzen.
               De vaste Tweede Kamercommissie voor Financiën had de vragen gesteld in een verslag
               van een schriftelijk overleg (VSO) met de staatssecretaris. Fiches van de werkgroep
               BNC bevatten informatie over voorstellen voor wetgeving en/of mededelingen van de
               Europese Commissie (EC).",https://open.overheid.nl/Details/95ddb5ed-92b0-4d15-8f14-3aa3a1c498e7/2,mnre1090,WooScraper_v1,europese zaken,2024-02-06,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.77,Beslisnota bij beantwoording vragen over Hoofdhuisbelasting voor mkb-ondernemingen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ed802a76-87b4-4c33-909f-7bddd6d26c89/2'>Aanbiedingsbrief bij beantwoording Kamervragen over Hoofdhuisbelasting voor mkb-ondernemingen</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) stuurt de Tweede Kamer antwoorden
               op vragen over het BNC-fiche Richtlijnvoorstel Hoofdhuisbelasting voor mkb-ondernemingen.
               ",https://open.overheid.nl/Details/345fc39f-96d9-4509-8635-8dbc78d28e21/2,mnre1090,WooScraper_v1,None,2024-02-09,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.78,"Beslisnota's bij Kamerbrief over kabinetsreactie appreciatie motie Teunissen, opvolging motie Teunissen c.s. , opvolging motie Boutkan/Dassen en overzicht fossiele projecten overgangsperiode ekv COP26-beleid",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4ead15d5-74c9-4589-8bd0-4c980a59a2c0/2'>Kamerbrief over kabinetsreactie appreciatie motie Teunissen, opvolging motie Teunissen
                  c.s. , opvolging motie Boutkan/Dassen en overzicht fossiele projecten overgangsperiode
                  ekv COP26-beleid</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de door minister Jetten (Klimaat en Energie) toegezegde schriftelijke appreciatie
               op de aangehouden motie van het lid Teunissen (Partij voor de Dieren). Ook gaat staatssecretaris
               Van Rij in op de opvolging van de motie van de leden Teunissen, Dobbe en Hirsch (Partij
               voor de Dieren, SP en GroenLinks-PvdA) en de opvolging van de motie van de leden Boutkan
               en Dassen (Volt). Tot slot gaat hij in op de mate waarin fossiele projecten een exportkredietverzekering
               (ekv) hebben ontvangen die in 2023 onder de overgangsperiode van het COP26-beleid
               vielen.",https://open.overheid.nl/Details/82d015b9-c8ba-4975-94c4-63a8015594c2/2,mnre1090,WooScraper_v1,None,2024-02-13,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.79,Beslisnota bij antwoorden op Kamervragen over bijeenkomsten met ambtenaren naar aanleiding van de verkiezingsuitslag FIN,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e252a668-73ff-4395-80b8-5ecfebc79545/2'>Antwoorden op Kamervragen over bijeenkomsten met ambtenaren naar aanleiding van de
                  verkiezingsuitslag FIN</a>. Minister Van Weyenberg (Financiën) beantwoordt de Kamervragen over bijeenkomsten naar
               aanleiding van de verkiezingsuitslag van 22 november 2023. Het Tweede Kamerlid Eerdmans
               (JA21) heeft de vragen gesteld.",https://open.overheid.nl/Details/549def91-b42f-4a20-a959-76bad001b6cb/2,mnre1090,WooScraper_v1,None,2024-02-14,1,2024-02-16,2024-02-16,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.8,Beslisnota bij Kamerbrief reactie op verzoek technische briefing leenfaciliteit TenneT,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2e4417b9-6ef0-48f2-a894-c355f742d437/2'>Kamerbrief reactie op verzoek technische briefing leenfaciliteit TenneT</a>. Minister Van Weyenberg (Financiën) reageert op het verzoek van de vaste Tweede Kamercommissie
               voor Financiën om een technische briefing over de beoogde leenfaciliteit voor TenneT.
               De Eerste Kamer heeft een afschrift van deze brief gekregen.",https://open.overheid.nl/Details/0b78e796-1e6f-4ec1-89fe-077925de8958/2,mnre1090,WooScraper_v1,None,2024-01-22,1,2024-01-22,2024-01-22,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.80,Beslisnota bij aanbiedingsbrief over beantwoording Schriftelijk Overleg Eurogroep en Ecofinraad 23 en 24 februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/24a8d127-0e4f-4b6a-83d3-66bcf7a56123/2'>Aanbiedingsbrief bij antwoorden over Eurogroep en Ecofinraad 23 en 24 februari 2024</a>. Minister Van Weyenberg (Financiën) stuurt de Tweede Kamer antwoorden op vragen over
               de agenda van de Eurogroep en informele Ecofinraad van 23 en 24 februari 2024. De
               Tweede Kamerfracties van PVV, GroenLinks-PvdA, D66, BBB en Volt hebben deze vragen
               gesteld.",https://open.overheid.nl/Details/7c992c23-3a5a-4164-90d0-4e7fa615104b/2,mnre1090,WooScraper_v1,None,2024-02-14,1,2024-02-16,2024-02-14,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.81,Beslisnota bij 3e voortgangsbrief traject WGBTD en advies landsadvocaat selectietechnieken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/865076fa-fa4d-4048-b44d-c5d580ee7c56/2'>3e voortgangsbrief traject WGBTD en advies landsadvocaat selectietechnieken</a>. De staatssecretarissen Van Rij (Fiscaliteit en Belastingdienst) en De Vries (Toeslagen
               en Douane) informeren de Tweede Kamer over de voortgang van het wetstraject om te
               komen tot de Wet waarborgen gegevensverwerking Belastingdienst, Toeslagen en Douane
               (WBGTD). Een doel van deze wet is het verstevigen van de wettelijke grondslagen voor
               de gegevensverwerking van de uitvoeringsdiensten Belastingdienst, Toeslagen en Douane.
               Deze brief bevat daarnaast informatie over een advies van de landsadvocaat over geautomatiseerde
               selectietechnieken.",https://open.overheid.nl/Details/efb91c2f-5567-44f2-96a9-a8779501540e/2,mnre1090,WooScraper_v1,belasting,2024-02-09,1,2024-02-20,2024-02-20,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.82,Beslisnota bij Uitstelbrief op Kamervragen over het bericht ‘Kabinet moet alerter zijn op spionage met Chinese scanners bij Douane’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0615dd46-44bc-48ff-b452-736bd84e1225/2'>Uitstelbrief op Kamervragen over het bericht ‘Kabinet moet alerter zijn op spionage
                  met Chinese scanners bij Douane’</a>. Staatssecretaris De Vries (Toeslagen en Douane) meldt dat de antwoorden op vragen
               over het bericht 'Kabinet moet alerter zijn op spionage met Chinese scanners bij Douane'
               later komen dan gebruikelijk. De Tweede Kamerleden Michon-Derkzen, Brekelmans en Van
               Eijk-Nagel (allen VVD) hebben de vragen gesteld.",https://open.overheid.nl/Details/056a1e5b-645e-45bc-821d-9e7fb0a2c80f/2,mnre1090,WooScraper_v1,None,2024-02-15,1,2024-02-20,2024-02-19,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.83,Beslisnota bij Kamerbrief met eerste antwoord op vragen over een advies van de landsadvocaat,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4fc0c016-1827-4a62-89f2-224510f68bfc/2'>Kamerbrief met eerste antwoord op vragen over een advies van de landsadvocaat</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst)  en staatssecretaris De
               Vries (Toeslagen en Douane) informeren de Tweede Kamer over beantwoording van Kamervragen
               over een advies van de landsadvocaat inzake geautomatiseerde selectietechnieken.",https://open.overheid.nl/Details/81dd1e62-e94c-44c0-ac44-206ac77ebfa6/2,mnre1090,WooScraper_v1,None,2024-02-22,1,2024-02-23,2024-02-23,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.84,Beslisnota bij Kamerbrief uitstel evaluatie Wet toezicht trustkantoren 2018,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e8427012-ed80-4424-b307-42d5865b144a/2'>Kamerbrief uitstel evaluatie Wet toezicht trustkantoren 2018</a>. Minister Van Weyenberg (Financiën) informeert de Tweede Kamer over het uitstellen
               van de evaluatie van de Wet toezicht trustkantoren 2018 met 2 jaar.",https://open.overheid.nl/Details/53d59884-c59f-4a4a-b600-b70733f0f210/2,mnre1090,WooScraper_v1,None,2024-02-15,1,2024-02-28,2024-02-27,1,2024,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.85,Beslisnota bij Kamerbrief over toestemming voor deelname Grote begrotingsbijeenkomst,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f0986c05-eee3-4d0f-908f-9c395bdbea2b/2'>Kamerbrief over toestemming voor deelname Grote begrotingsbijeenkomst</a>. Minister Van Weyenberg (Financiën) verleent, op verzoek van de commissie Rijksuitgaven,
               toestemming voor de deelname van de directeur-generaal Rijksbegroting aan de Grote
               begrotingsbijeenkomst voor Kamerleden op 11 maart 2024.",https://open.overheid.nl/Details/c582d22d-4174-4adb-af4a-731832ec19dc/2,mnre1090,WooScraper_v1,None,2024-02-27,1,2024-02-28,2024-02-28,1,2024,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2e-b.2024.9,Beslisnota bij Certificeringen en ramingstoelichtingen pakket Belastingplan 2024 januari,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/35e57b59-2228-4bab-ae57-ea39e950d6bb/2'>Kamerbrief over certificeringen en ramingstoelichtingen pakket Belastingplan 2024
                  januari</a>. Staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) informeert de Tweede Kamer
               over de ramingstoelichtingen en certificeringsnotitie van het Centraal Planbureau
               (CPB) voor 4 maatregelen uit de nota van wijziging van de Wet fiscale klimaatmaatregelen
               glastuinbouw én de 2e nota van wijziging van het Belastingplan 2024. De Eerste Kamer
               heeft eenzelfde brief ontvangen.",https://open.overheid.nl/Details/0da2a3ef-2330-4b55-863b-ea3761721a41/2,mnre1090,WooScraper_v1,None,2024-01-11,1,2024-01-23,2024-01-22,1,2024,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
