dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2015.2962,Provincie Gelderland Natuurbeschermingswet 1998 locatie Beekstraat 4 te Toldijk,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een rundveehouderij aan Beekstraat 4, 7227 NC Toldijk.",https://zoek.officielebekendmakingen.nl/prb-2015-5476,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2963,Provincie Gelderland Natuurbeschermingswet 1998 locatie Achterdorperweg 2 te Emst,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een rundveehouderij aan Achterdorperweg 2, 8166 KG Emst.",https://zoek.officielebekendmakingen.nl/prb-2015-5477,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2964,Provincie Gelderland Natuurbeschermingswet 1998 locatie Valkeweg 4 te Eefde,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een melkrundveehouderij aan de Valkeweg 4, 7211 LH te Eefde.",https://zoek.officielebekendmakingen.nl/prb-2015-5478,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2965,Provincie Gelderland Natuurbeschermingswet 1998 locatie Beekenweg 2 te Beltrum,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een vleesvarkens- en melkrundveehouderij aan de Beekenweg 2, te Beltrum.",https://zoek.officielebekendmakingen.nl/prb-2015-5479,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2966,Provincie Gelderland Natuurbeschermingswet 1998 locatie Lekdijk Oost 5 te Beusichem,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een varkenshouderij aan de Lekdijk Oost 5, 4112 PB  Beusichem.",https://zoek.officielebekendmakingen.nl/prb-2015-5483,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2967,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hoogmeerweg 3 te Meteren,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking brengen van een melkrundveehouderij aan de Hoogmeerweg 3, 4194 TL Meteren.",https://zoek.officielebekendmakingen.nl/prb-2015-5484,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2968,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hessenweg 130 te Achterveld,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een melkrundveehouderij aan Hessenweg 130 te Achterveld.,https://zoek.officielebekendmakingen.nl/prb-2015-5485,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2969,Provincie Gelderland Natuurbeschermingswet 1998 locatie Harderringweg 19 te Biddinghuizen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een pluimveehouderij aan de Harderringweg 19 te Biddinghuizen.,https://zoek.officielebekendmakingen.nl/prb-2015-5486,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.297,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oude Steeg 7-14 te Zevenaar,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden en wijzigen van een varkens- en rundveehouderij aan de Oude Steeg 7 -14 te Zevenaar.,https://zoek.officielebekendmakingen.nl/prb-2015-1540,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-26,1,2015,1,2015-03-26,2015-05-07,Beschikkingen | aanvraag,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2970,Provincie Gelderland Natuurbeschermingswet 1998 locatie Boomkampweg 2 te Winterswijk Woold,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in werking hebben van een vleesrundveehouderij aan de Boomkampweg 2 te Winterswijk-Woold.,https://zoek.officielebekendmakingen.nl/prb-2015-5487,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2971,Provincie Gelderland Natuurbeschermingswet 1998 locatie Smeestraat 3a te Veessen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkrundveehouderij aan Smeestraat 3a te Veessen.,https://zoek.officielebekendmakingen.nl/prb-2015-5488,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.2972,Provincie Gelderland Natuurbeschermingswet 1998 locatie Werfhout 2 te Didam,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Werfhout 2, 6942 NN te Didam.",https://zoek.officielebekendmakingen.nl/prb-2015-5489,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2973,Provincie Gelderland Natuurbeschermingswet 1998 locatie Nulderpad 6 te Zeewolde,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkveehouderij aan het Nulderpad 6 te Zeewolde.,https://zoek.officielebekendmakingen.nl/prb-2015-5490,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2974,Provincie Gelderland Natuurbeschermingswet 1998 locatie Wilhelminalaan 81 te Beuningen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een melkrundveehouderij aan Wilhelminalaan 81 te Beuningen.,https://zoek.officielebekendmakingen.nl/prb-2015-5491,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2975,Provincie Gelderland Natuurbeschermingswet 1998 locatie Beving 2 te Ravenstein,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden/wijzigen van een melkrundveehouderij aan de Beving 2 te Ravenstein.,https://zoek.officielebekendmakingen.nl/prb-2015-5493,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2976,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hoogbloklandseweg 16 te Arkel,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden/wijzigen van een melkrundveehouderij aan de Hoogbloklandseweg 16 te Arkel.,https://zoek.officielebekendmakingen.nl/prb-2015-5494,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2977,Provincie Gelderland- Omgevingsvergunning- Definitief besluit- Autodemontage vanSpanje B.V. -Provincialeweg 49 te Ingen (OLO1596447),2k,Gedeputeerde Staten van Gelderland delen mee dat zij hebben te besloten een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) te verlenen voor een aanvraag revisievergunning in verband met het vergroten van de capaciteit van het shredderen van voertuigwrakken.,https://zoek.officielebekendmakingen.nl/prb-2015-5498,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,4,2023-11-22,2015-08-19,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,45,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2978,Provincie Gelderland Natuurbeschermingswet 1998 locatie Kunnerij 1 te Zieuwent,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het inwerking hebben van een rundveehouderij aan de Kunnerij 1 te Zieuwent.,https://zoek.officielebekendmakingen.nl/prb-2015-5500,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2979,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oostweg ongenummerd te Horssen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het oprichten van een melkrundveehouderij aan de Oostweg ongenummerd te Horssen.,https://zoek.officielebekendmakingen.nl/prb-2015-5501,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.298,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oude Zeeweg 2 te Nunspeet,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkrundveehouderij aan Oude Zeeweg 2 te Nunspeet.,https://zoek.officielebekendmakingen.nl/prb-2015-1541,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-27,1,2015,1,2015-03-27,2015-05-08,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2980,Provincie Gelderland Natuurbeschermingswet 1998 locatie Roelofshoeveweg 31 te Duiven,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in bedrijf hebben van een recyclingbedrijf.,https://zoek.officielebekendmakingen.nl/prb-2015-5502,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.2981,Provincie Gelderland Natuurbeschermingswet 1998 locatie 2e Tieflaarsestraat 2 te Neerijnen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in bedrijf hebben van RRT Betuwse Groen Recycling BV.,https://zoek.officielebekendmakingen.nl/prb-2015-5503,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.2982,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bovendwarsweg 93 te Oldebroek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het in bedrijf hebben van een recyclingbedrijf te Oldebroek.,https://zoek.officielebekendmakingen.nl/prb-2015-5504,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2983,Provincie Gelderland Natuurbeschermingswet 1998 locatie Sternweg 8 te Zeewolde,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te weigeren / verlenen voor het uitbreiden/wijzigen van een melkrundveehouderij aan de Sternweg 8, te Zeewolde.",https://zoek.officielebekendmakingen.nl/prb-2015-5505,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-24,1,2015,1,2015-08-24,2015-10-05,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2984,Provincie Gelderland – Omgevingsvergunning - OLO 1756675 – Wim Bosman Logistics - Brede Steeg 5 te 's-Heerenberg,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo), waarbij de reguliere voorbereidingsprocedure van toepassing is, te verlenen.",https://zoek.officielebekendmakingen.nl/prb-2015-5506,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,2,2023-11-22,2015-08-20,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2985,Provincie Gelderland Flora- en faunawet locatie begraafplaats Heiderust Rheden,2k,Gedeputeerde Staten van Gelderland delen mee dat zij ingevolge de Flora- en faunawet een     ontheffing hebben  verleend  voor  schadebestrijding wild zwijn op een begraafplaats.,https://zoek.officielebekendmakingen.nl/prb-2015-5508,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-21,1,2015,1,2015-08-21,2015-10-02,Beschikkingen | aanvraag,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2986,Provincie Gelderland Wet bodembescherming locatie Lindelaan (ong.) in Ellecom,2k,Bij Gedeputeerde Staten van Gelderland is een melding 'Besluit uniforme saneringen' (BUS) voor de categorie Immobiel ingediend. Het voornemen bestaat om de bodem van de locatie Lindelaan (ong.) in Ellecom te saneren. De saneerder mag vijf weken na de melding starten tenzij Gedeputeerde Staten van Gelderland laten weten dat de melding niet voldoet aan de eisen van het BUS.,https://zoek.officielebekendmakingen.nl/prb-2015-5511,pv25,R0m4ndu,Natuur en milieu | Bodem,1,2023-11-22,2015-08-20,1,2015,1,2015-08-20,2015-09-03,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2987,"Provincie Gelderland, Omgevingsvergunning Wabo, Sluinerweg 12 te Wilp, Attero B.V.",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo), waarbij de reguliere voorbereidingsprocedure van toepassing is te verlenen.",https://zoek.officielebekendmakingen.nl/prb-2015-5519,pv25,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2023-11-22,2015-08-21,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2988,Provincie Gelderland Natuurbeschermingswet 1998 locatie Emmerweg 5 te Steenderen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een veehouderij aan de Emmerweg 5 te Steenderen.,https://zoek.officielebekendmakingen.nl/prb-2015-5528,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-25,1,2015,1,2015-08-25,2015-10-06,Beschikkingen | aanvraag,Beschikking,14,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2989,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hulweg 10 te Oosterwolde,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een melkrundveebedrijf aan de Hulweg 10, te Oosterwolde.",https://zoek.officielebekendmakingen.nl/prb-2015-5529,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-24,1,2015,1,2015-08-20,2015-10-01,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.299,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bloemenkamp ongen. te Beemte Broekland,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een vleeskalverhouderij aan de Bloemenkamp ongenummerd te Beemte Broekland.,https://zoek.officielebekendmakingen.nl/prb-2015-1542,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-27,1,2015,1,2015-03-27,2015-05-08,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2990,Provincie Gelderland Flora- en faunawet locatie Provincie Gelderland,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij op grond van artikel 69 Flora- en faunawet het verslag, als bedoeld in artikel 68 Flora- en faunawet met betrekking tot de wijze waarop van de ontheffing(en) grofwild over het jaar 2012 2013 gebruik is gemaakt, ter inzage heeft gelegd.",https://zoek.officielebekendmakingen.nl/prb-2015-553,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-02-02,1,2015,1,2015-02-02,2015-03-02,Beschikkingen | aanvraag,Beschikking,34,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2991,Provincie Gelderland Natuurbeschermingswet 1998 locatie Eldrikseweg 27 te Laag-Keppel,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een melkrundveehouderij aan de Eldrikseweg 27, te Laag-Keppell.",https://zoek.officielebekendmakingen.nl/prb-2015-5530,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-25,1,2015,1,2015-08-25,2015-10-06,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.2992,Provincie Gelderland Natuurbeschermingswet 1998 locatie Nijkampsweg 9 te Lochem,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van de inrichting van een melkrundveehouderij aan de Nijkampsweg 9 te Lochem.,https://zoek.officielebekendmakingen.nl/prb-2015-5531,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-26,1,2015,1,2015-08-26,2015-10-07,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.2993,Provincie Gelderland Natuurbeschermingswet 1998 locatie Dorpsstraat 56 te Angerlo,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een gemengde veehouderij aan de Dorpsstraat 56, te Angerlo.",https://zoek.officielebekendmakingen.nl/prb-2015-5532,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-27,1,2015,1,2015-08-27,2015-10-08,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2994,Provincie Gelderland Natuurbeschermingswet 1998 locatie Horthoekerweg 31 te Oene,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor thet wijzigen van een melkrundveehouderij aan de Horthoekerweg 31 te Oene.,https://zoek.officielebekendmakingen.nl/prb-2015-5533,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-26,1,2015,1,2015-08-26,2015-10-07,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.2995,Provincie Gelderland Natuurbeschermingswet 1998 locatie Cranenburgsestraat 67 te Groesbeek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in gebruik hebben van een paardenhouderij aan de Cranenbrugsestraat 67 te Groesbeek.	.,https://zoek.officielebekendmakingen.nl/prb-2015-5534,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-26,1,2015,1,2015-08-26,2015-10-07,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2996,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oenerweg 46 te Epe,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een varkens- en rundveehouderij aan Oenerweg 46 te Epe.,https://zoek.officielebekendmakingen.nl/prb-2015-5535,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-24,1,2015,1,2015-08-24,2015-10-05,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.2997,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bakenwaardseweg 15 te Bronckhorst,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Bakenwaardseweg 15, 7226 LR te Bronckhorst.",https://zoek.officielebekendmakingen.nl/prb-2015-5539,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-24,1,2015,1,2015-08-24,2015-10-05,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2998,Provincie Gelderland Natuurbeschermingswet 1998 locatie Fransesteeg 1 te Lunteren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden/wijzigen van een gemengd bedrijf met varkens en legkippen aan Fransesteeg 1 te Lunteren.,https://zoek.officielebekendmakingen.nl/prb-2015-5542,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-26,1,2015,1,2015-08-26,2015-10-07,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.2999,Provincie Gelderland Natuurbeschermingswet 1998 locatie Slichtenhorsterweg 27 te Nijkerk,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een veehouderij aan de Slichtenhorsterweg 27 te Nijkerk.,https://zoek.officielebekendmakingen.nl/prb-2015-5543,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-08-26,1,2015,1,2015-08-26,2015-10-07,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.3,Provincie Gelderland Natuurbeschermingswet 1998 locatie Laarsweg 3 te Bergharen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een rundveehouderij aan de Laarsweg 3 te Bergharen.,https://zoek.officielebekendmakingen.nl/prb-2015-1001,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-02,1,2015,1,2015-03-02,2015-04-13,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.30,Provincie Gelderland Natuurbeschermingswet 1998 locatie Johannahoeve 1 te Deventer,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een melkrundveehouderij aan de Johannahoeve 1 te Deventer.,https://zoek.officielebekendmakingen.nl/prb-2015-1037,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-03-03,1,2015,1,2015-03-03,2015-04-14,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
