dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.2k.2021.2103,"Omgevingsvergunning verleend voor het oprichten van 172 wooneenheden en bijbehorende voorzieningen, Burgemeester van der Goeslaan 42 t/m 384 te De Lier (aangevraagd als Oostbuurtseweg nabij 53)",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 23 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-477227,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2104,"Aanvraag omgevingsvergunning voor het inpandig wijzigen van een indeling, Prof. van Arkelstraat 51 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 20 december 2021 Dossiernummer: W-AV-2021-3135 Omschrijving: het inpandig wijzigen van een indeling Locatie: Prof. van Arkelstraat 51 te 's-Gravenzande Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-477551,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2105,"Aanvraag omgevingsvergunning voor het oprichten van een woning, Blaker nabij 6A te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 17 december 2020 Dossiernummer: W-AV-2020-3011 Omschrijving: het oprichten van een woning Locatie: Blaker nabij 6A te De Lier Activiteit:  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-4778,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-06,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2106,"Omgevingsvergunning verleend voor het plaatsen van een dakkapel (voorkant), Loo 11 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 23 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-478183,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2107,"Omgevingsvergunning verleend voor het realiseren van een uitweg, Gouwlaan 79 (aangevraagd als Hollewatering achter 5B te Poeldijk) te Kwintsheul",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 23 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-478314,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2108,"Omgevingsvergunning verleend voor het plaatsen van een dakkapel (voorkant), Gletsjerzand 6 te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 23 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-478329,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2109,"Omgevingsvergunning verleend voor het aanleggen van een in-/uitrit, Hollewatering 3A te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 24 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-478414,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.211,"Aanvraag omgevingsvergunning voor het plaatsen van een brug over watergang OB0503 (Brug de Kreek) en aanleggen weg, Kreek nabij 55 te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 30 maart 2021 Dossiernummer: W-AV-2021-1005 Omschrijving: het plaatsen van een brug over watergang OB0503 (Brug de Kreek) en aanleggen weg Locatie: Kreek nabij 55 te Poeldijk Activiteit(en):  Bouw  Weg aanleggen of veranderen Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-132113,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2110,"Omgevingsvergunning verleend voor het oprichten van een vrijstaande woning en aanleggen van een in-/uitrit, Gouwlaan 104 (aangevraagd als Gouwlaan naast 38, kavel 31, te Kwintsheul) te Kwintsheul",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 24 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-478432,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2111,"Verlenging beslistermijn voor het vergroten van een woning, Kerklaan 11A te Wateringen",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-2754 Omschrijving: het vergroten van een woning Locatie: Kerklaan 11A te Wateringen Activiteit(en):  Bouw  Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-478456,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2112,"Aanvraag omgevingsvergunning voor het aanleggen van extra bouwlaag op bestaande fundering kas/bedrijfsgebouw, Sint Aechtenland 14 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 10 december 2021 Dossiernummer: W-AV-2021-3062 Omschrijving: het aanleggen van extra bouwlaag op bestaande fundering kas/bedrijfsgebouw Locatie: Sint Aechtenland 14 te De Lier Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-478506,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2113,"Aanvraag omgevingsvergunning voor het plaatsen van bassin, zonnepanelen, koeltoren, waterruimte en silo, Noord-Lierweg nabij 35 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 13 december 2021 Dossiernummer: W-AV-2021-3078 Omschrijving: het plaatsen van bassin, zonnepanelen, koeltoren, waterruimte en silo Locatie: Noord-Lierweg nabij 35 te De Lier Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-478548,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2114,"Aanvraag omgevingsvergunning voor het oprichten van een kas, Broekpolderlaan bij 35 en Molenbroeklaan 20 (aangevraagd als Broekpolderlaan 35)  te Honselersdijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 17 december 2021 Dossiernummer: W-AV-2021-3123 Omschrijving: het oprichten van een kas Locatie: Broekpolderlaan bij 35 en Molenbroeklaan 20 (aangevraagd als Broekpolderlaan 35)  te Honselersdijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-478554,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2115,"Aanvraag omgevingsvergunning voor het opsplitsen van een woning in appartementen en het realiseren v/e dakkapel, Molenstraat 41 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 13 december 2021 Dossiernummer: W-AV-2021-3077 Omschrijving: het opsplitsen van een woning in appartementen en het realiseren v/e dakkapel Locatie: Molenstraat 41 te Naaldwijk Activiteit(en):  Bouw  Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-478713,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2116,Standplaatsvergunning verleend op grond van de Marktverordening Westland 2005,2k,Burgemeester en wethouders maken maken bekend dat zij de volgende standplaatsvergunning hebben verleend op 27 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-479622,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2117,"Aanvraag en verlenging beslistermijn Wet algemene bepalingen omgevingsrecht, ABC Westland 231 te Poeldijk",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat op 4 november 2021 een aanvraag voor een milieuneutraal wijzigen van een omgevingsvergunning is ontvangen. Het betreft een herstelbesluit met betrekking tot de termijn van opslag van afvalstoffen. De locatie betreft ABC Westland 231, 2685 DC te Poeldijk (zaaknummer 01015824).",https://zoek.officielebekendmakingen.nl/gmb-2021-481419,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-12-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2118,"Beschikking Activiteitenbesluit milieubeheer, Noord-Lierweg 40B te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat besloten is om maatwerk vast te stellen voor het afschermen van assimilatiebelichting in de nanacht. De locatie betreft Noord-Lierweg 40B, 2678 LV te De Lier .",https://zoek.officielebekendmakingen.nl/gmb-2021-481423,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-12-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2119,"Beschikking Activiteitenbesluit milieubeheer, Oostlaan 4 te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat besloten is om maatwerk vast te stellen voor het afschermen van assimilatiebelichting in de donkerteperiode. De locatie betreft Oostlaan 4, 2678 NK te De Lier .",https://zoek.officielebekendmakingen.nl/gmb-2021-481434,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-13,2021-12-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.212,"Omgevingsvergunning verleend voor het oprichten van een carrosseriefabriek, plaatsen duiker, aanleggen in-/uitrit, Honderdland 610 (gepubliceerd als Honderdland nabij 611, HL fase 2, kavel 40-III) te Maasdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 12 januari 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-13219,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-01-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2120,"Beschikking Activiteitenbesluit milieubeheer, Scheeweg 31 te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat besloten is om maatwerk vast te stellen voor het afschermen van assimilatiebelichting in de donkerteperiode. De locatie betreft Scheeweg 31, 2678 NT te De Lier .",https://zoek.officielebekendmakingen.nl/gmb-2021-481443,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-12-29,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2121,"Aanvraag omgevingsvergunning voor het oprichten van een aanbouw, Lindehove 32 te Kwintsheul",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 9 november 2021 Dossiernummer: W-AV-2021-2789 Omschrijving: het oprichten van een aanbouw Locatie: Lindehove 32 te Kwintsheul Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-481492,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2122,"Omgevingsvergunning verleend voor het oprichten van een bedrijfspand, Burgemeester Crezéelaan 74 te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 28 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-482451,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2123,"Omgevingsvergunning verleend voor het oprichten van een woning en het aanleggen van een in-/uitrit, Gouwlaan 76 te Kwintsheul (aangevraagd als nabij 80)",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 28 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-482477,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2124,"Verlenging beslistermijn voor het plaatsen van een dakkapel (voorkant), Sprang 2 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-2718 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Sprang 2 te Poeldijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-482503,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2125,"Verlenging beslistermijn voor het plaatsen van een dakkapel (voorkant), De Rivierenlaan 27 te Poeldijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-2755 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: De Rivierenlaan 27 te Poeldijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-482519,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2126,"Verlenging beslistermijn voor het plaatsen van een fietsbrug (Nieuwe Vaart), Rijnvaartweg nabij 61 te 's-Gravenzande",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-2778 Omschrijving: het plaatsen van een fietsbrug (Nieuwe Vaart) Locatie: Rijnvaartweg nabij 61 te 's-Gravenzande Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-482534,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2127,"Omgevingsvergunning verleend voor het renoveren van een woning en verkleinen van een schuur, Galgeweg 60 te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 28 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-482582,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2128,"Omgevingsvergunning verleend voor het dichtzetten van een balkon, Hoofdstraat 19A te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 28 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-482707,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2129,Vergunning verleend op grond van de Alcoholwet,2k,De burgemeester maakt bekend dat hij de volgende alcoholwetvergunning heeft verleend op 28 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-482750,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-30,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.213,"Verlenging beslistermijn voor het oprichten van een tuinbouwkas en silo's, Papelaan 11 te Monster",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-0679 Omschrijving: het oprichten van een tuinbouwkas en silo's Locatie: Papelaan 11 te Monster Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-132244,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-28,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2130,Vergunning verleend op grond van de Algemene Plaatselijke Verordening Westland 2019,2k,De burgemeester maakt bekend dat hij de volgende vergunning heeft verleend op 28 december 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-482760,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-30,1,2021,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2131,"Aanvraag omgevingsvergunning voor het oprichten van een aanbouw, Meidoornhof 26 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 24 december 2020 Dossiernummer: W-AV-2020-3065 Omschrijving: het oprichten van een aanbouw Locatie: Meidoornhof 26 te De Lier Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-4828,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-06,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2132,"Omgevingsvergunning verleend voor het oprichten van een appartementencomplex (42 woningen), Winterroos 1 t/m 83 (gepubliceerd als Sportlaan nabij 19) te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 12 februari 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-48282,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2133,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Vuurvlinder 5 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 20 december 2021 Dossiernummer: W-AV-2021-3143 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Vuurvlinder 5 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-482840,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2134,"Aanvraag omgevingsvergunning voor het oprichten van een nokverhoging, het plaatsen van een dakkapel (achterkant), Burgemeester Cramerlaan 38 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 22 december 2021 Dossiernummer: W-AV-2021-3166 Omschrijving: het oprichten van een nokverhoging, het plaatsen van een dakkapel (achterkant) Locatie: Burgemeester Cramerlaan 38 te De Lier Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-482890,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.2135,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Portalaan 4 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 22 december 2021 Dossiernummer: W-AV-2021-3163 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Portalaan 4 te Naaldwijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-482892,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-12-30,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
