dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2021.71,Besluit op Wob-verzoek over rapport 'Ketenen van het Verleden',2i,"Besluit op een verzoek om informatie over het rapport 'Ketenen van het Verleden', het werk van het Adviescollege Dialooggroep Slavernijverleden en correspondentie tussen het ministerie van BZK en de gemeente Amsterdam hierover. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/29/besluit-op-wob-verzoek-over-rapport-ketenen-van-het-verleden,mnre1034,mlarooij,None,None,2021-10-29,2,2022-11-03,2021-10-29,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,572,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.72,Besluit Wob-verzoek EC INFR (2012)0388 Energieprestatie van Gebouwen,2i,Besluit op een verzoek om informatie over de inbreukprocedure van de Europese Commissie tegen Nederland voor het te laat implementeren van de richtlijn over de energieprestatie van gebouwen in Nederlandse wetgeving. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/04/besluit-wob-verzoek-ec-infr-2012-0388-energieprestatie-van-gebouwen,mnre1034,mlarooij,None,None,2021-11-04,3,2022-11-03,2021-11-04,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.73,Besluit op Wob-verzoek over het aantal aanwezigen in kerkelijke gebouwen,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 10 november 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek om informatie over besluiten en uitlatingen van het kabinet/ministers over het aantal aanwezigen in kerkelijke gebouwen in de periode 14 april – 26 oktober 2020. Het verzoek heeft deels betrekking op informatie die berust bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. Het bijgevoegde document is openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/10/besluit-op-wob-verzoek-over-het-aantal-aanwezigen-in-kerkelijke-gebouwen,mnre1034,mlarooij,None,None,2021-11-10,2,2022-11-03,2021-11-10,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.74,2e deelbesluit Wob-verzoek hulp en ondersteuning aan Curaçao en Aruba voor aanpak migratieproblematiek uit Venezuela,2i,Besluit op een verzoek om informatie over hulp en ondersteuning van Nederland aan Curaçao en Aruba voor de aanpak van migratieproblematiek vanuit Venezuela. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/12/2e-deelbesluit-wob-verzoek-hulp-en-ondersteuning-aan-curacao-en-aruba-voor-aanpak-migratieproblematiek-uit-venezuela,mnre1034,mlarooij,None,None,2021-11-12,4,2022-11-03,2021-11-12,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,376,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.75,Deelbesluit 2 op Wob-verzoek over Wob-instructie waarover in ministerraad van 16 april 2021 een besluit is genomen,2i,Deelbesluit 2 op een verzoek om informatie over de Wob-instructie waarover in de ministerraad van 16 april 2021 een besluit is genomen. Dit deelbesluit gaat over de correspondentie van de totstandkoming van de wob-instructie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/23/deelbesluit-2-op-wob-verzoek-over-wob-instructie-waarover-in-ministerraad-van-16-april-2021-een-besluit-is-genomen,mnre1034,mlarooij,None,None,2021-11-23,2,2022-11-03,2021-11-23,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,232,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.76,Besluit op Wob-verzoek over de verkoop van het pand/perceel Blokzijlseweg 8 te Scheerwolde,2i,Besluit op een verzoek om informatie over de verkoop van het pand/perceel Blokzijlseweg 8 te Scheerwolde. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-op-wob-verzoek-over-de-verkoop-van-het-pand-perceel-blokzijlseweg-8-te-scheerwolde,mnre1034,mlarooij,None,None,2021-11-25,2,2022-11-03,2021-11-25,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.77,Besluit op Wob-verzoek over Clearview AI,2i,Besluit op een verzoek om informatie over het gebruik van dan wel samenwerking met Clearview AI. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/09/besluit-op-wob-verzoek-over-clearview-ai,mnre1034,mlarooij,None,None,2021-12-09,1,2022-11-03,2021-12-09,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.78,Beslissing op bezwaar Wob-verzoek ambtsberichten gemeente Brunssum,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om de ambtsberichten die door of namens de burgemeester van de gemeente Brunssum en de commissaris van de Koning in de provincie Limburg tot de minister van Binnenlandse Zaken en Koninkrijksrelaties zijn gericht vanaf 1 januari 2015 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/beslissing-op-bezwaar-wob-verzoek-ambtsberichten-gemeente-brunssum,mnre1034,mlarooij,None,None,2021-12-14,1,2022-11-03,2021-12-14,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2021.79,2e deelbesluit Wob-verzoek migratie en bescherming in Curaçao,2i,Besluit op een verzoek om documenten over migratie en bescherming in Curaçao. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/2e-deelbesluit-wob-verzoek-migratie-en-bescherming-in-curacao,mnre1034,mlarooij,None,None,2021-12-15,3,2022-11-03,2021-12-15,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,390,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.8,Aanvullend besluit over Wob-verzoek Adopties uit Haïti 1980 - 1995,2i,Aanvullend besluit over een Wob-verzoek over adopties uit Haïti in de periode 1980 – 1995. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/01/aanvullend-besluit-over-wob-verzoek-adopties-uit-haiti-1980---1995,mnre1034,mlarooij,None,2020-10-16,2021-02-01,2,2022-10-06,2021-02-01,1,0,0,1,2021,Verzoek om documenten over adopties uit Haï¿½ti in de periode 1980 ï¿½ 1995,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.80,Besluit op Wob-verzoek over totstandkoming van Batch 3260,2i,Besluit op een verzoek om informatie over de totstandkoming van Batch 3260. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/17/besluit-op-wob-verzoek-over-totstandkoming-van-batch-3260,mnre1034,mlarooij,None,None,2021-12-17,2,2022-11-03,2021-12-17,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.81,Besluit Wob-verzoek verkoopprocedure Ensemble Veenhuizen,2i,Besluit op een verzoek om alle correspondentie en documenten die verband houden met de verkoopprocedure van het Ensemble Veenhuizen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/besluit-wob-verzoek-verkoopprocedure-ensemble-veenhuizen,mnre1034,mlarooij,None,None,2021-12-20,2,2022-11-03,2021-12-20,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,622,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.82,Besluit Wob-verzoek antwoorden Kamervragen dekolonisatieproces Nederlandse Antillen,2i,Besluit op een verzoek om informatie over de voorbereiding van de beantwoording van vragen van het Kamerlid Bosman aan staatssecretaris Knops op 30 september 2019 over het dekolonisatieproces van de voormalige Nederlandse Antillen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/21/besluit-wob-verzoek-antwoorden-kamervragen-dekolonisatieproces-nederlandse-antillen,mnre1034,mlarooij,None,None,2021-12-21,2,2022-11-03,2021-12-21,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.83,Besluit Wob-verzoek over een handhavingsverzoek jegens woningstichting,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 23 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (wob). Het betreft een verzoek inzake een handhavingsverzoek jegens woningstichting Bo-Ex'91. De bijgevoegde documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/besluit-wob-verzoek-over-woningstichting,mnre1034,mlarooij,None,None,2021-12-23,2,2022-11-03,2021-12-23,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.84,Besluit op Wob-verzoek over documenten aan werkgevers VO relevant voor de afgelopen CAO VO onderhandelingen,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 23 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/besluit-op-wob-verzoek-over-documenten-aan-werkgevers-vo-relevant-voor-de-afgelopen-cao-vo-onderhandelingen,mnre1034,mlarooij,None,None,2021-12-23,1,2022-11-03,2021-12-23,0,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.85,Besluit Wob-verzoek verkoop verhuureenheden woningcorporatie Mitros,2i,Besluit op een verzoek om documenten over de verkoop van 274 verhuureenheden van woningcorporatie Mitros aan de dochtermaatschappijen Mitros Monumenten 1 B.V. en Mitros Monumenten 2 B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/besluit-wob-verzoek-verkoop-verhuureenheden-woningcorporatie-mitros,mnre1034,mlarooij,None,None,2021-12-23,2,2022-11-03,2021-12-23,1,0,0,1,2021,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.86,Besluit Wob-verzoek over Patrimonium Woonservice,2i,Besluit op een verzoek om informatie over de afgegeven cashflowgarantie van Patrimonium Woonservice aan het bedrijf Quattro B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/ministeries/ministerie-van-binnenlandse-zaken-en-koninkrijksrelaties/documenten/wob-verzoeken/2021/09/10/besluit-wob-verzoek-over-patrimonium-woonservice,mnre1034,mlarooij,None,None,2021-09-10,2,2022-10-06,2021-09-10,0,0,0,1,2021,,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2021.87,Besluit op Wob-verzoek over de op handen zijnde versterking van een pand te Eppenhuizen,2i,Besluit op een verzoek om informatie over de op handen zijnde versterking van een pand te Eppenhuizen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/ministeries/ministerie-van-binnenlandse-zaken-en-koninkrijksrelaties/documenten/wob-verzoeken/2021/09/20/besluit-op-wob-verzoek-over-de-op-handen-zijnde-versterking-van-een-pand-te-eppenhuizen,mnre1034,mlarooij,None,None,2021-09-20,2,2022-10-06,2021-09-20,0,0,0,1,2021,,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.88,Tweede deelbeslissing op bezwaar tegen besluit op Wob-verzoek over institutionele beleggers op de woningmarkt,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 21 juli 2020 en 8 oktober 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over institutionele beleggers op de woningmarkt.,https://open.overheid.nl/Details/ronl-5a586b2a-3e6b-4e24-b1f0-6a491e842b5d/1,mnre1034,WooScraper_v1,None,None,2021-03-03,4,2024-03-07,2021-04-13,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2021.89,Besluit op Wob-verzoek over erfdienstbaarheid Naarden,2i,Besluit op een verzoek om informatie over de afkoop van een erfdienstbaarheid van een perceel te Naarden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-60a3067d-bb16-4e81-929b-4dd54ee10998/1,mnre1034,WooScraper_v1,woningmarkt,None,2021-07-29,2,2024-03-07,2021-08-02,None,None,None,1,2021,None,None,1,Dossier na Woo/Wob-verzoek,214,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2021.9,Beslissing op bezwaar Wob-besluit over controverse benoeming tot wethouder Brunssum,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om informatie over de controverse rond de benoeming tot wethouder van Brunssum per 10 oktober 2017. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/15/beslissing-op-bezwaar-wob-besluit-over-controverse-benoeming-tot-wethouder-brunssum,mnre1034,mlarooij,None,2020-07-13,2021-02-15,2,2022-10-06,2021-02-15,1,0,0,1,2021,"Verzoek tot openbaarmaking van Informatie inzake de controverse
rond benoeming tot wethouder van Brunssum per 10 oktober 2017",Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 3, 'v2': 3}"
